patched 9.3.0 9 40 20 582057.996473
patched 9.3.0 9 50 25 662659.713566
patched 9.3.0 9 100 50 609036.847171
patched 9.3.0 9 200 50 670149.578834
patched 9.3.0 9 300 50 662786.966463
patched 9.3.0 9 400 50 662319.462014
patched 9.3.0 9 500 50 654319.447365
patched 9.3.0 9 600 50 631128.878327
patched 9.3.0 9 700 50 635322.640377
patched 9.3.0 9 800 50 637037.964329
patched 9.3.0 9 900 50 619524.715984
patched 9.3.0 9 1000 50 610994.118130
patched 9.3.0 10 1 1 42127.815971
patched 9.3.0 10 2 2 83040.799250
patched 9.3.0 10 5 5 184933.218627
patched 9.3.0 10 10 10 335432.247672
patched 9.3.0 10 20 10 500956.505258
patched 9.3.0 10 30 15 519857.174155
patched 9.3.0 10 40 20 581725.418219
patched 9.3.0 10 50 25 682448.120310
patched 9.3.0 10 100 50 626898.446101
patched 9.3.0 10 200 50 676589.958413
patched 9.3.0 10 300 50 634133.508103
patched 9.3.0 10 400 50 663197.687526
patched 9.3.0 10 500 50 650875.910285
patched 9.3.0 10 600 50 644000.135997
patched 9.3.0 10 700 50 644428.744868
patched 9.3.0 10 800 50 633055.703296
patched 9.3.0 10 900 50 629985.634333
patched 9.3.0 10 1000 50 609858.624224
patched 10.3.1 1 1 1 46444.631916
patched 10.3.1 1 2 2 86016.103555
patched 10.3.1 1 5 5 193146.924444
patched 10.3.1 1 10 10 339601.748596
patched 10.3.1 1 20 10 510315.857530
patched 10.3.1 1 30 15 521916.692278
patched 10.3.1 1 40 20 595682.977156
patched 10.3.1 1 50 25 682863.263593
patched 10.3.1 1 100 50 646370.092087
patched 10.3.1 1 200 50 679927.468265
patched 10.3.1 1 300 50 674724.494706
patched 10.3.1 1 400 50 639554.647253
patched 10.3.1 1 500 50 663424.134465
patched 10.3.1 1 600 50 658715.146757
patched 10.3.1 1 700 50 650477.382482
patched 10.3.1 1 800 50 653973.682618
patched 10.3.1 1 900 50 647236.709279
patched 10.3.1 1 1000 50 614617.065901
patched 10.3.1 2 1 1 46689.279965
patched 10.3.1 2 2 2 86515.711828
patched 10.3.1 2 5 5 190557.428857
patched 10.3.1 2 10 10 335824.116564
patched 10.3.1 2 20 10 512911.194643
patched 10.3.1 2 30 15 526042.714643
patched 10.3.1 2 40 20 594427.948572
patched 10.3.1 2 50 25 680416.594477
patched 10.3.1 2 100 50 646445.714765
patched 10.3.1 2 200 50 684688.108926
patched 10.3.1 2 300 50 676396.438524
patched 10.3.1 2 400 50 624164.308102
patched 10.3.1 2 500 50 677041.801073
patched 10.3.1 2 600 50 660101.782271
patched 10.3.1 2 700 50 620470.316198
patched 10.3.1 2 800 50 651151.340942
patched 10.3.1 2 900 50 626009.626711
patched 10.3.1 2 1000 50 642022.014085
patched 10.3.1 3 1 1 43720.213860
patched 10.3.1 3 2 2 85892.315933
patched 10.3.1 3 5 5 193806.096229
patched 10.3.1 3 10 10 336481.694057
patched 10.3.1 3 20 10 508888.008193
patched 10.3.1 3 30 15 527347.877730
patched 10.3.1 3 40 20 589559.902563
patched 10.3.1 3 50 25 688415.240149
patched 10.3.1 3 100 50 639252.441341
patched 10.3.1 3 200 50 691817.292013
patched 10.3.1 3 300 50 675569.227713
patched 10.3.1 3 400 50 657690.510103
patched 10.3.1 3 500 50 666429.226672
patched 10.3.1 3 600 50 646495.129081
patched 10.3.1 3 700 50 636716.316200
patched 10.3.1 3 800 50 654087.826419
patched 10.3.1 3 900 50 646922.825682
patched 10.3.1 3 1000 50 651774.509145
patched 10.3.1 4 1 1 44834.019020
patched 10.3.1 4 2 2 86035.688459
patched 10.3.1 4 5 5 191077.353472
patched 10.3.1 4 10 10 343048.573903
patched 10.3.1 4 20 10 512355.514101
patched 10.3.1 4 30 15 530625.928894
patched 10.3.1 4 40 20 595685.154222
patched 10.3.1 4 50 25 699353.729178
patched 10.3.1 4 100 50 649034.363960
patched 10.3.1 4 200 50 687744.775289
patched 10.3.1 4 300 50 673801.599877
patched 10.3.1 4 400 50 680983.603707
patched 10.3.1 4 500 50 661271.985658
patched 10.3.1 4 600 50 670385.086888
patched 10.3.1 4 700 50 654069.722213
patched 10.3.1 4 800 50 645476.657882
patched 10.3.1 4 900 50 653892.400026
patched 10.3.1 4 1000 50 635386.152428
patched 10.3.1 5 1 1 43986.607774
patched 10.3.1 5 2 2 84903.139452
patched 10.3.1 5 5 5 193875.876044
patched 10.3.1 5 10 10 338056.910622
patched 10.3.1 5 20 10 512921.404356
patched 10.3.1 5 30 15 520609.245479
patched 10.3.1 5 40 20 595230.547784
patched 10.3.1 5 50 25 692090.927190
patched 10.3.1 5 100 50 634057.964728
patched 10.3.1 5 200 50 683480.325794
patched 10.3.1 5 300 50 676541.169282
patched 10.3.1 5 400 50 673141.223675
patched 10.3.1 5 500 50 662885.783351
patched 10.3.1 5 600 50 669667.641690
patched 10.3.1 5 700 50 629985.655376
patched 10.3.1 5 800 50 663192.395464
patched 10.3.1 5 900 50 653903.371297
patched 10.3.1 5 1000 50 646257.849214
patched 10.3.1 6 1 1 44447.198023
patched 10.3.1 6 2 2 86048.894740
patched 10.3.1 6 5 5 190862.698051
patched 10.3.1 6 10 10 335401.519618
patched 10.3.1 6 20 10 509919.507512
patched 10.3.1 6 30 15 519329.703649
patched 10.3.1 6 40 20 593043.975512
patched 10.3.1 6 50 25 692978.666110
patched 10.3.1 6 100 50 640746.315985
patched 10.3.1 6 200 50 683770.863460
patched 10.3.1 6 300 50 662648.147136
patched 10.3.1 6 400 50 674810.422030
patched 10.3.1 6 500 50 664951.549346
patched 10.3.1 6 600 50 667105.504078
patched 10.3.1 6 700 50 642462.412317
patched 10.3.1 6 800 50 656073.729801
patched 10.3.1 6 900 50 639655.414973
patched 10.3.1 6 1000 50 644808.165881
patched 10.3.1 7 1 1 41033.466182
patched 10.3.1 7 2 2 84250.147086
patched 10.3.1 7 5 5 193637.534709
patched 10.3.1 7 10 10 341189.617951
patched 10.3.1 7 20 10 510925.146427
patched 10.3.1 7 30 15 524810.654531
patched 10.3.1 7 40 20 595107.976145
patched 10.3.1 7 50 25 699981.367268
patched 10.3.1 7 100 50 658376.202129
patched 10.3.1 7 200 50 686207.937055
patched 10.3.1 7 300 50 671518.524236
patched 10.3.1 7 400 50 679822.004817
patched 10.3.1 7 500 50 668784.512478
patched 10.3.1 7 600 50 660673.033513
patched 10.3.1 7 700 50 646094.285448
patched 10.3.1 7 800 50 648106.711009
patched 10.3.1 7 900 50 642602.682008
patched 10.3.1 7 1000 50 630769.694829
patched 10.3.1 8 1 1 46122.379710
patched 10.3.1 8 2 2 85856.811485
patched 10.3.1 8 5 5 188319.548480
patched 10.3.1 8 10 10 334488.162611
patched 10.3.1 8 20 10 511968.752519
patched 10.3.1 8 30 15 514074.461665
patched 10.3.1 8 40 20 586133.712416
patched 10.3.1 8 50 25 690435.705150
patched 10.3.1 8 100 50 653857.627319
patched 10.3.1 8 200 50 688401.824929
patched 10.3.1 8 300 50 681463.559973
patched 10.3.1 8 400 50 674507.136583
patched 10.3.1 8 500 50 674389.797803
patched 10.3.1 8 600 50 666255.685128
patched 10.3.1 8 700 50 658106.263195
patched 10.3.1 8 800 50 636785.243511
patched 10.3.1 8 900 50 639198.666959
patched 10.3.1 8 1000 50 637376.371940
patched 10.3.1 9 1 1 46449.164672
patched 10.3.1 9 2 2 84155.872418
patched 10.3.1 9 5 5 193779.575970
patched 10.3.1 9 10 10 344576.333906
patched 10.3.1 9 20 10 510435.700615
patched 10.3.1 9 30 15 522062.839649
patched 10.3.1 9 40 20 594767.938348
patched 10.3.1 9 50 25 700812.086372
patched 10.3.1 9 100 50 653987.957164
patched 10.3.1 9 200 50 692612.170329
patched 10.3.1 9 300 50 672808.136948
patched 10.3.1 9 400 50 665402.008108
patched 10.3.1 9 500 50 676008.581008
patched 10.3.1 9 600 50 664970.956671
patched 10.3.1 9 700 50 662615.943286
patched 10.3.1 9 800 50 651771.585665
patched 10.3.1 9 900 50 648138.414775
patched 10.3.1 9 1000 50 643632.750716
patched 10.3.1 10 1 1 40915.557669
patched 10.3.1 10 2 2 85651.096651
patched 10.3.1 10 5 5 193411.730821
patched 10.3.1 10 10 10 333915.868040
patched 10.3.1 10 20 10 511796.898822
patched 10.3.1 10 30 15 528799.693904
patched 10.3.1 10 40 20 588296.289223
patched 10.3.1 10 50 25 698636.446655
patched 10.3.1 10 100 50 649710.789677
patched 10.3.1 10 200 50 666181.212607
patched 10.3.1 10 300 50 673582.757463
patched 10.3.1 10 400 50 667460.454505
patched 10.3.1 10 500 50 660679.908077
patched 10.3.1 10 600 50 652940.526468
patched 10.3.1 10 700 50 637279.304732
patched 10.3.1 10 800 50 649478.224159
patched 10.3.1 10 900 50 643788.985175
patched 10.3.1 10 1000 50 641780.325215
patched 11.2.1 1 1 1 43565.013114
patched 11.2.1 1 2 2 84143.508707
patched 11.2.1 1 5 5 192900.695579
patched 11.2.1 1 10 10 331201.301275
patched 11.2.1 1 20 10 513957.412774
patched 11.2.1 1 30 15 526372.862916
patched 11.2.1 1 40 20 591460.108118
patched 11.2.1 1 50 25 704786.207230
patched 11.2.1 1 100 50 658623.078195
patched 11.2.1 1 200 50 672891.672615
patched 11.2.1 1 300 50 681727.848702
patched 11.2.1 1 400 50 689036.877709
patched 11.2.1 1 500 50 671529.974308
patched 11.2.1 1 600 50 672012.193518
patched 11.2.1 1 700 50 665434.595270
patched 11.2.1 1 800 50 651429.327836
patched 11.2.1 1 900 50 637879.499726
patched 11.2.1 1 1000 50 649302.418068
patched 11.2.1 2 1 1 45337.828340
patched 11.2.1 2 2 2 84678.087545
patched 11.2.1 2 5 5 187477.414649
patched 11.2.1 2 10 10 338376.881429
patched 11.2.1 2 20 10 512454.974738
patched 11.2.1 2 30 15 518357.855284
patched 11.2.1 2 40 20 569346.951022
patched 11.2.1 2 50 25 707547.624348
patched 11.2.1 2 100 50 654045.873120
patched 11.2.1 2 200 50 696581.656830
patched 11.2.1 2 300 50 684818.456645
patched 11.2.1 2 400 50 685749.044450
patched 11.2.1 2 500 50 682916.042139
patched 11.2.1 2 600 50 670657.243908
patched 11.2.1 2 700 50 661106.219566
patched 11.2.1 2 800 50 659205.419809
patched 11.2.1 2 900 50 658897.455383
patched 11.2.1 2 1000 50 651075.010313
patched 11.2.1 3 1 1 44900.053463
patched 11.2.1 3 2 2 79647.950281
patched 11.2.1 3 5 5 192723.917913
patched 11.2.1 3 10 10 338506.816777
patched 11.2.1 3 20 10 513373.328878
patched 11.2.1 3 30 15 524560.644185
patched 11.2.1 3 40 20 597298.695940
patched 11.2.1 3 50 25 709899.736713
patched 11.2.1 3 100 50 654871.571698
patched 11.2.1 3 200 50 697049.275020
patched 11.2.1 3 300 50 665312.900414
patched 11.2.1 3 400 50 691130.415318
patched 11.2.1 3 500 50 670453.099569
patched 11.2.1 3 600 50 677556.500163
patched 11.2.1 3 700 50 663915.371080
patched 11.2.1 3 800 50 641164.643439
patched 11.2.1 3 900 50 640928.315143
patched 11.2.1 3 1000 50 651913.229955
patched 11.2.1 4 1 1 45526.037376
patched 11.2.1 4 2 2 86613.854047
patched 11.2.1 4 5 5 192755.308437
patched 11.2.1 4 10 10 331247.121119
patched 11.2.1 4 20 10 513941.260370
patched 11.2.1 4 30 15 528749.356690
patched 11.2.1 4 40 20 593723.378341
patched 11.2.1 4 50 25 688356.403726
patched 11.2.1 4 100 50 653654.414364
patched 11.2.1 4 200 50 669016.355857
patched 11.2.1 4 300 50 678716.217368
patched 11.2.1 4 400 50 681272.810820
patched 11.2.1 4 500 50 645478.151280
patched 11.2.1 4 600 50 656977.741932
patched 11.2.1 4 700 50 669124.223152
patched 11.2.1 4 800 50 654584.408494
patched 11.2.1 4 900 50 654702.131142
patched 11.2.1 4 1000 50 644470.785540
patched 11.2.1 5 1 1 44972.477361
patched 11.2.1 5 2 2 83969.349355
patched 11.2.1 5 5 5 186789.765056
patched 11.2.1 5 10 10 336790.560099
patched 11.2.1 5 20 10 510756.211477
patched 11.2.1 5 30 15 523194.086375
patched 11.2.1 5 40 20 599124.454785
patched 11.2.1 5 50 25 678163.322589
patched 11.2.1 5 100 50 660485.916677
patched 11.2.1 5 200 50 700335.709780
patched 11.2.1 5 300 50 676465.860081
patched 11.2.1 5 400 50 677350.885515
patched 11.2.1 5 500 50 680497.537308
patched 11.2.1 5 600 50 658710.615808
patched 11.2.1 5 700 50 661103.080892
patched 11.2.1 5 800 50 658906.208643
patched 11.2.1 5 900 50 654694.101003
patched 11.2.1 5 1000 50 649361.672213
patched 11.2.1 6 1 1 43011.862472
patched 11.2.1 6 2 2 84266.451862
patched 11.2.1 6 5 5 189083.922945
patched 11.2.1 6 10 10 341481.980308
patched 11.2.1 6 20 10 513562.848798
patched 11.2.1 6 30 15 530124.211705
patched 11.2.1 6 40 20 595044.201616
patched 11.2.1 6 50 25 693999.879228
patched 11.2.1 6 100 50 660518.853423
patched 11.2.1 6 200 50 693391.785185
patched 11.2.1 6 300 50 687238.049445
patched 11.2.1 6 400 50 690406.902551
patched 11.2.1 6 500 50 678912.826435
patched 11.2.1 6 600 50 671173.205417
patched 11.2.1 6 700 50 658288.765328
patched 11.2.1 6 800 50 658849.661852
patched 11.2.1 6 900 50 660273.145219
patched 11.2.1 6 1000 50 642305.674092
patched 11.2.1 7 1 1 45121.462166
patched 11.2.1 7 2 2 85358.994632
patched 11.2.1 7 5 5 195093.474067
patched 11.2.1 7 10 10 340974.368881
patched 11.2.1 7 20 10 510070.699405
patched 11.2.1 7 30 15 526711.873026
patched 11.2.1 7 40 20 598844.308351
patched 11.2.1 7 50 25 705942.785227
patched 11.2.1 7 100 50 659051.392243
patched 11.2.1 7 200 50 698521.147969
patched 11.2.1 7 300 50 676919.261148
patched 11.2.1 7 400 50 681502.004333
patched 11.2.1 7 500 50 678532.146625
patched 11.2.1 7 600 50 664877.639616
patched 11.2.1 7 700 50 648914.070004
patched 11.2.1 7 800 50 654905.507137
patched 11.2.1 7 900 50 643617.864642
patched 11.2.1 7 1000 50 614193.012222
patched 11.2.1 8 1 1 43951.469529
patched 11.2.1 8 2 2 84840.617425
patched 11.2.1 8 5 5 189512.819352
patched 11.2.1 8 10 10 341255.818441
patched 11.2.1 8 20 10 511792.702958
patched 11.2.1 8 30 15 524158.890755
patched 11.2.1 8 40 20 588999.923713
patched 11.2.1 8 50 25 706442.901505
patched 11.2.1 8 100 50 625300.119843
patched 11.2.1 8 200 50 691237.454419
patched 11.2.1 8 300 50 675779.157399
patched 11.2.1 8 400 50 675860.954327
patched 11.2.1 8 500 50 667100.170777
patched 11.2.1 8 600 50 677014.722288
patched 11.2.1 8 700 50 649547.979479
patched 11.2.1 8 800 50 653699.647176
patched 11.2.1 8 900 50 656164.726819
patched 11.2.1 8 1000 50 652168.402241
patched 11.2.1 9 1 1 45351.912358
patched 11.2.1 9 2 2 84813.662400
patched 11.2.1 9 5 5 194036.117443
patched 11.2.1 9 10 10 342354.198111
patched 11.2.1 9 20 10 512483.942649
patched 11.2.1 9 30 15 529656.044555
patched 11.2.1 9 40 20 592725.801316
patched 11.2.1 9 50 25 712463.473722
patched 11.2.1 9 100 50 647596.413066
patched 11.2.1 9 200 50 700515.048394
patched 11.2.1 9 300 50 668047.567364
patched 11.2.1 9 400 50 661857.570323
patched 11.2.1 9 500 50 684072.492772
patched 11.2.1 9 600 50 676905.618124
patched 11.2.1 9 700 50 667738.580575
patched 11.2.1 9 800 50 651163.444525
patched 11.2.1 9 900 50 656961.853866
patched 11.2.1 9 1000 50 642050.786663
patched 11.2.1 10 1 1 44457.923809
patched 11.2.1 10 2 2 85598.518752
patched 11.2.1 10 5 5 191613.619677
patched 11.2.1 10 10 10 340299.358911
patched 11.2.1 10 20 10 512542.341553
patched 11.2.1 10 30 15 524442.115911
patched 11.2.1 10 40 20 597422.661989
patched 11.2.1 10 50 25 709878.861627
patched 11.2.1 10 100 50 655605.034740
patched 11.2.1 10 200 50 700031.529661
patched 11.2.1 10 300 50 681621.599637
patched 11.2.1 10 400 50 671297.651650
patched 11.2.1 10 500 50 685700.506877
patched 11.2.1 10 600 50 664830.599618
patched 11.2.1 10 700 50 666025.411440
patched 11.2.1 10 800 50 663777.927997
patched 11.2.1 10 900 50 647337.629974
patched 11.2.1 10 1000 50 652786.667111
