pgbench-reads-writes lwlock 100 32 5 194098 2663921360
pgbench-reads-writes lwlock 100 48 1 258315 3061698104
pgbench-reads-writes lwlock 100 48 2 262938 3066791120
pgbench-reads-writes lwlock 100 48 3 258958 3061660368
pgbench-reads-writes lwlock 100 48 4 260840 3063759984
pgbench-reads-writes lwlock 100 48 5 261001 3072051920
pgbench-reads-writes lwlock 100 64 1 300809 3285008256
pgbench-reads-writes lwlock 100 64 2 303618 3308630360
pgbench-reads-writes lwlock 100 64 3 301935 3291948168
pgbench-reads-writes lwlock 100 64 4 302713 3306510856
pgbench-reads-writes lwlock 100 64 5 304898 3310104416
pgbench-reads-writes lwlock 100 80 1 323961 3410714720
pgbench-reads-writes lwlock 100 80 2 326798 3381029992
pgbench-reads-writes lwlock 100 80 3 323899 3422350696
pgbench-reads-writes lwlock 100 80 4 327152 3431496992
pgbench-reads-writes lwlock 100 80 5 327271 3440934456
pgbench-reads-writes lwlock 1000 8 1 44745 10091256000
pgbench-reads-writes lwlock 1000 8 2 47211 8676851736
pgbench-reads-writes lwlock 1000 8 3 45260 9622077176
pgbench-reads-writes lwlock 1000 8 4 47460 11824012072
pgbench-reads-writes lwlock 1000 8 5 40967 11007329744
pgbench-reads-writes lwlock 1000 16 1 78061 11462048352
pgbench-reads-writes lwlock 1000 16 2 76296 11005293720
pgbench-reads-writes lwlock 1000 16 3 75665 14027981880
pgbench-reads-writes lwlock 1000 16 4 76328 12568717784
pgbench-reads-writes lwlock 1000 16 5 76282 12547900608
pgbench-reads-writes lwlock 1000 32 1 121515 12855029800
pgbench-reads-writes lwlock 1000 32 2 118663 12931139640
pgbench-reads-writes lwlock 1000 32 3 118798 14261900536
pgbench-reads-writes lwlock 1000 32 4 116532 13927365328
pgbench-reads-writes lwlock 1000 32 5 116417 13391169600
pgbench-reads-writes lwlock 1000 48 1 148240 13562966184
pgbench-reads-writes lwlock 1000 48 2 146572 13763980024
pgbench-reads-writes lwlock 1000 48 3 145459 15355063800
pgbench-reads-writes lwlock 1000 48 4 143694 14437781008
pgbench-reads-writes lwlock 1000 48 5 142638 13668465536
pgbench-reads-writes lwlock 1000 64 1 163824 13922607240
pgbench-reads-writes lwlock 1000 64 2 161889 14386882152
pgbench-reads-writes lwlock 1000 64 3 154024 16118364024
pgbench-reads-writes lwlock 1000 64 4 154739 15782822408
pgbench-reads-writes lwlock 1000 64 5 160263 14152176680
pgbench-reads-writes lwlock 1000 80 1 171988 14092013032
pgbench-reads-writes lwlock 1000 80 2 167795 15069214008
pgbench-reads-writes lwlock 1000 80 3 169845 15789755296
pgbench-reads-writes lwlock 1000 80 4 167705 15954610704
pgbench-reads-writes lwlock 1000 80 5 170128 14472524552
pgbench-skewed master 100 8 1 7414 1929309840
pgbench-skewed master 100 8 2 8271 2006677480
pgbench-skewed master 100 8 3 7427 1968354576
pgbench-skewed master 100 8 4 7286 1956978608
pgbench-skewed master 100 8 5 7434 2090031216
pgbench-skewed master 100 16 1 13654 2776219408
pgbench-skewed master 100 16 2 14335 2839615400
pgbench-skewed master 100 16 3 13577 2744932272
pgbench-skewed master 100 16 4 13612 2768110272
pgbench-skewed master 100 16 5 12939 2745820520
pgbench-skewed master 100 32 1 23567 4225894616
pgbench-skewed master 100 32 2 24050 4144447352
pgbench-skewed master 100 32 3 23473 4133211320
pgbench-skewed master 100 32 4 24280 4229835984
pgbench-skewed master 100 32 5 23570 4156560528
pgbench-skewed master 100 48 1 30013 5128499472
pgbench-skewed master 100 48 2 31265 5123009688
pgbench-skewed master 100 48 3 30926 5167515392
pgbench-skewed master 100 48 4 30614 5121576536
pgbench-skewed master 100 48 5 31043 5149569880
pgbench-skewed master 100 64 1 34593 5745392776
pgbench-skewed master 100 64 2 35249 5711944712
pgbench-skewed master 100 64 3 35035 5988178976
pgbench-skewed master 100 64 4 35114 5829291688
pgbench-skewed master 100 64 5 35080 5738519064
pgbench-skewed master 100 80 1 37440 6448517648
pgbench-skewed master 100 80 2 37588 6228307040
pgbench-skewed master 100 80 3 37474 6357976008
pgbench-skewed master 100 80 4 37532 6417673392
pgbench-skewed master 100 80 5 37673 6374774344
pgbench-skewed master 1000 8 1 7045 7571945768
pgbench-skewed master 1000 8 2 7472 7212421552
pgbench-skewed master 1000 8 3 7426 8387223000
pgbench-skewed master 1000 8 4 7427 8293616112
pgbench-skewed master 1000 8 5 7224 8152304232
pgbench-skewed master 1000 16 1 13414 8088020336
pgbench-skewed master 1000 16 2 12978 10393951800
pgbench-skewed master 1000 16 3 13338 10064828528
pgbench-skewed master 1000 16 4 13758 9185390648
pgbench-skewed master 1000 16 5 13376 9832003664
pgbench-skewed master 1000 32 1 24125 10761462384
pgbench-skewed master 1000 32 2 23369 12835735664
pgbench-skewed master 1000 32 3 23663 10787175248
pgbench-skewed master 1000 32 4 23856 11331222432
pgbench-skewed master 1000 32 5 23872 10929200952
pgbench-skewed master 1000 48 1 32127 12446321760
pgbench-skewed master 1000 48 2 31818 11972372448
pgbench-skewed master 1000 48 3 31167 12766147312
pgbench-skewed master 1000 48 4 31475 12710475056
pgbench-skewed master 1000 48 5 31414 12550706088
pgbench-skewed master 1000 64 1 37208 13097617184
pgbench-skewed master 1000 64 2 36810 13759117688
pgbench-skewed master 1000 64 3 36231 13795702088
pgbench-skewed master 1000 64 4 36997 13210582800
pgbench-skewed master 1000 64 5 36473 13747456808
pgbench-skewed master 1000 80 1 40365 13776438336
pgbench-skewed master 1000 80 2 39612 14427254208
pgbench-skewed master 1000 80 3 39719 14117388104
pgbench-skewed master 1000 80 4 39430 14616836688
pgbench-skewed master 1000 80 5 39190 14742552288
pgbench-skewed lwlock 100 8 1 7417 1906581088
pgbench-skewed lwlock 100 8 2 7760 1953965680
pgbench-skewed lwlock 100 8 3 7736 2004270192
pgbench-skewed lwlock 100 8 4 7338 1932846024
pgbench-skewed lwlock 100 8 5 7249 2073565488
pgbench-skewed lwlock 100 16 1 14301 2925864072
pgbench-skewed lwlock 100 16 2 13719 2761529736
pgbench-skewed lwlock 100 16 3 13728 2770530816
pgbench-skewed lwlock 100 16 4 14026 2838436440
pgbench-skewed lwlock 100 16 5 13969 2887131432
pgbench-skewed lwlock 100 32 1 23426 4178922552
pgbench-skewed lwlock 100 32 2 23439 4056353888
pgbench-skewed lwlock 100 32 3 23695 4154253912
pgbench-skewed lwlock 100 32 4 24463 4257282968
pgbench-skewed lwlock 100 32 5 23323 4128409136
pgbench-skewed lwlock 100 48 1 30967 5262326744
pgbench-skewed lwlock 100 48 2 30289 5019931488
pgbench-skewed lwlock 100 48 3 31172 5195343472
pgbench-skewed lwlock 100 48 4 30530 5117258296
pgbench-skewed lwlock 100 48 5 30498 5099024800
pgbench-skewed lwlock 100 64 1 35316 5815429736
pgbench-skewed lwlock 100 64 2 35003 5827022936
pgbench-skewed lwlock 100 64 3 35437 5971031344
pgbench-skewed lwlock 100 64 4 35537 5904281560
pgbench-skewed lwlock 100 64 5 35319 5790252688
pgbench-skewed lwlock 100 80 1 37862 6494506768
pgbench-skewed lwlock 100 80 2 38433 6419483624
pgbench-skewed lwlock 100 80 3 38031 6423367888
pgbench-skewed lwlock 100 80 4 38337 6506845800
pgbench-skewed lwlock 100 80 5 38083 6451206320
pgbench-skewed lwlock 1000 8 1 7335 7644766792
pgbench-skewed lwlock 1000 8 2 7801 8248267080
pgbench-skewed lwlock 1000 8 3 7523 7718432616
pgbench-skewed lwlock 1000 8 4 7802 8300287800
pgbench-skewed lwlock 1000 8 5 7688 7357855784
pgbench-skewed lwlock 1000 16 1 13654 7916884896
pgbench-skewed lwlock 1000 16 2 13313 10939259400
pgbench-skewed lwlock 1000 16 3 13721 8986023776
pgbench-skewed lwlock 1000 16 4 13641 9431849072
pgbench-skewed lwlock 1000 16 5 12923 9185676856
pgbench-skewed lwlock 1000 32 1 24450 11035700704
pgbench-skewed lwlock 1000 32 2 24142 12412152152
pgbench-skewed lwlock 1000 32 3 23952 11274154688
pgbench-skewed lwlock 1000 32 4 23283 11921404496
pgbench-skewed lwlock 1000 32 5 23675 11397830824
pgbench-skewed lwlock 1000 48 1 32384 12447515184
pgbench-skewed lwlock 1000 48 2 32208 12360661176
pgbench-skewed lwlock 1000 48 3 32178 12513041704
pgbench-skewed lwlock 1000 48 4 31890 12775013192
pgbench-skewed lwlock 1000 48 5 31842 12408431896
pgbench-skewed lwlock 1000 64 1 37549 13811068760
pgbench-skewed lwlock 1000 64 2 37135 14299176464
pgbench-skewed lwlock 1000 64 3 37671 13227901192
pgbench-skewed lwlock 1000 64 4 36856 14497970984
pgbench-skewed lwlock 1000 64 5 37620 13435026432
pgbench-skewed lwlock 1000 80 1 41302 14070163768
pgbench-skewed lwlock 1000 80 2 40873 14464915264
pgbench-skewed lwlock 1000 80 3 40556 14937017376
pgbench-skewed lwlock 1000 80 4 40638 14472820040
pgbench-skewed lwlock 1000 80 5 40819 14613216224
