label workload mode indexes scale run tps
0002 order-by2 simple no 1 1 3386.491773
0002 order-by2 prepared no 1 1 12519.441547
0002 explain2 simple no 1 1 3275.812798
0002 explain2 prepared no 1 1 3502.469121
0002 explain-order-by2 simple no 1 1 2914.284243
0002 explain-order-by2 prepared no 1 1 3201.612940
0002 select simple no 1 2 10480.408837
0002 select prepared no 1 2 22067.672285
0002 order-by simple no 1 2 9019.152271
0002 order-by prepared no 1 2 19400.059562
0002 explain simple no 1 2 9061.848091
0002 explain prepared no 1 2 9986.586943
0002 explain-order-by simple no 1 2 7799.706772
0002 explain-order-by prepared no 1 2 8645.240170
0002 select2 simple no 1 2 3718.239871
0002 select2 prepared no 1 2 15035.358924
0002 order-by2 simple no 1 2 3391.423403
0002 order-by2 prepared no 1 2 12459.575557
0002 explain2 simple no 1 2 3278.602488
0002 explain2 prepared no 1 2 3500.388686
0002 explain-order-by2 simple no 1 2 2911.854895
0002 explain-order-by2 prepared no 1 2 3206.137774
0002 select simple no 1 3 10545.101061
0002 select prepared no 1 3 22238.626870
0002 order-by simple no 1 3 8907.359692
0002 order-by prepared no 1 3 19296.422671
0002 explain simple no 1 3 9073.864195
0002 explain prepared no 1 3 10038.185202
0002 explain-order-by simple no 1 3 7809.016000
0002 explain-order-by prepared no 1 3 8663.182475
0002 select2 simple no 1 3 3700.084596
0002 select2 prepared no 1 3 15086.399848
0002 order-by2 simple no 1 3 3394.386221
0002 order-by2 prepared no 1 3 12470.286399
0002 explain2 simple no 1 3 3268.029800
0002 explain2 prepared no 1 3 3510.405747
0002 explain-order-by2 simple no 1 3 2917.160566
0002 explain-order-by2 prepared no 1 3 3210.296693
0002 select simple no 1 4 10478.727172
0002 select prepared no 1 4 21979.390471
0002 order-by simple no 1 4 8949.053914
0002 order-by prepared no 1 4 19397.676652
0002 explain simple no 1 4 9123.633049
0002 explain prepared no 1 4 10073.496073
0002 explain-order-by simple no 1 4 7803.685844
0002 explain-order-by prepared no 1 4 8626.090994
0002 select2 simple no 1 4 3706.620531
0002 select2 prepared no 1 4 15092.144729
0002 order-by2 simple no 1 4 3395.480876
0002 order-by2 prepared no 1 4 12469.859952
0002 explain2 simple no 1 4 3264.418021
0002 explain2 prepared no 1 4 3517.151581
0002 explain-order-by2 simple no 1 4 2912.101238
0002 explain-order-by2 prepared no 1 4 3210.634101
0002 select simple no 1 5 10467.522096
0002 select prepared no 1 5 22155.412042
0002 order-by simple no 1 5 9074.352810
0002 order-by prepared no 1 5 19294.594005
0002 explain simple no 1 5 9000.389261
0002 explain prepared no 1 5 10094.513288
0002 explain-order-by simple no 1 5 7768.812541
0002 explain-order-by prepared no 1 5 8645.314725
0002 select2 simple no 1 5 3715.525897
0002 select2 prepared no 1 5 15163.226026
0002 order-by2 simple no 1 5 3384.660238
0002 order-by2 prepared no 1 5 12518.842637
0002 explain2 simple no 1 5 3266.614188
0002 explain2 prepared no 1 5 3506.202541
0002 explain-order-by2 simple no 1 5 2911.319324
0002 explain-order-by2 prepared no 1 5 3198.902176
0002 select simple yes 1 1 7395.922583
0002 select prepared yes 1 1 22469.440300
0002 order-by simple yes 1 1 6230.580061
0002 order-by prepared yes 1 1 21885.051534
0002 explain simple yes 1 1 6718.909068
0002 explain prepared yes 1 1 7102.679398
0002 explain-order-by simple yes 1 1 5412.072075
0002 explain-order-by prepared yes 1 1 6055.202330
0002 select2 simple yes 1 1 1921.392710
0002 select2 prepared yes 1 1 15016.114543
0002 order-by2 simple yes 1 1 1878.275466
0002 order-by2 prepared yes 1 1 14566.342869
0002 explain2 simple yes 1 1 1769.325027
0002 explain2 prepared yes 1 1 1841.551005
0002 explain-order-by2 simple yes 1 1 1723.573335
0002 explain-order-by2 prepared yes 1 1 1800.855348
0002 select simple yes 1 2 7404.562492
0002 select prepared yes 1 2 22452.054741
0002 order-by simple yes 1 2 6237.904913
0002 order-by prepared yes 1 2 21584.574215
0002 explain simple yes 1 2 6685.039581
0002 explain prepared yes 1 2 7102.989420
0002 explain-order-by simple yes 1 2 5545.323718
0002 explain-order-by prepared yes 1 2 5754.156190
0002 select2 simple yes 1 2 1919.009767
0002 select2 prepared yes 1 2 14965.219428
0002 order-by2 simple yes 1 2 1875.771638
0002 order-by2 prepared yes 1 2 14671.698085
0002 explain2 simple yes 1 2 1766.868754
0002 explain2 prepared yes 1 2 1841.658122
0002 explain-order-by2 simple yes 1 2 1722.673095
0002 explain-order-by2 prepared yes 1 2 1804.106127
0002 select simple yes 1 3 7411.596188
0002 select prepared yes 1 3 22374.705365
0002 order-by simple yes 1 3 6241.511468
0002 order-by prepared yes 1 3 21810.128424
0002 explain simple yes 1 3 6692.320856
0002 explain prepared yes 1 3 7075.401852
0002 explain-order-by simple yes 1 3 5476.224273
0002 explain-order-by prepared yes 1 3 5895.744292
0002 select2 simple yes 1 3 1920.829937
0002 select2 prepared yes 1 3 15059.690265
0002 order-by2 simple yes 1 3 1873.877623
0002 order-by2 prepared yes 1 3 14598.467632
0002 explain2 simple yes 1 3 1764.438922
0002 explain2 prepared yes 1 3 1839.508775
0002 explain-order-by2 simple yes 1 3 1723.867356
0002 explain-order-by2 prepared yes 1 3 1805.901491
0002 select simple yes 1 4 7442.316413
0002 select prepared yes 1 4 22226.963232
0002 order-by simple yes 1 4 6194.035031
0002 order-by prepared yes 1 4 21288.182249
0002 explain simple yes 1 4 6681.951958
0002 explain prepared yes 1 4 7103.865975
0002 explain-order-by simple yes 1 4 5317.503576
0002 explain-order-by prepared yes 1 4 5765.409151
0002 select2 simple yes 1 4 1919.811191
0002 select2 prepared yes 1 4 15034.705619
0002 order-by2 simple yes 1 4 1875.974143
0002 order-by2 prepared yes 1 4 14628.011995
0002 explain2 simple yes 1 4 1766.886268
0002 explain2 prepared yes 1 4 1839.451104
0002 explain-order-by2 simple yes 1 4 1723.401420
0002 explain-order-by2 prepared yes 1 4 1805.465484
0002 select simple yes 1 5 7410.546775
0002 select prepared yes 1 5 22317.949420
0002 order-by simple yes 1 5 6205.524935
0002 order-by prepared yes 1 5 21755.126694
0002 explain simple yes 1 5 6676.931723
0002 explain prepared yes 1 5 7092.736229
0002 explain-order-by simple yes 1 5 5266.841572
0002 explain-order-by prepared yes 1 5 5765.587055
0002 select2 simple yes 1 5 1913.215155
0002 select2 prepared yes 1 5 15036.777196
0002 order-by2 simple yes 1 5 1877.081562
0002 order-by2 prepared yes 1 5 14539.063838
0002 explain2 simple yes 1 5 1767.372547
0002 explain2 prepared yes 1 5 1841.288453
0002 explain-order-by2 simple yes 1 5 1724.211020
0002 explain-order-by2 prepared yes 1 5 1807.947772
0001 select simple no 1 1 10370.638430
0001 select prepared no 1 1 21674.367078
0001 order-by simple no 1 1 8968.249411
0001 order-by prepared no 1 1 19231.039763
0001 explain simple no 1 1 9049.755170
0001 explain prepared no 1 1 10052.342369
0001 explain-order-by simple no 1 1 7744.702304
0001 explain-order-by prepared no 1 1 8574.471423
0001 select2 simple no 1 1 3686.973930
0001 select2 prepared no 1 1 14896.409943
0001 order-by2 simple no 1 1 3366.148971
0001 order-by2 prepared no 1 1 12403.515502
0001 explain2 simple no 1 1 3283.545574
0001 explain2 prepared no 1 1 3506.199627
0001 explain-order-by2 simple no 1 1 2946.875286
0001 explain-order-by2 prepared no 1 1 3213.574634
0001 select simple no 1 2 10393.748003
0001 select prepared no 1 2 21770.444684
0001 order-by simple no 1 2 8968.832679
0001 order-by prepared no 1 2 19084.222834
0001 explain simple no 1 2 9094.399393
0001 explain prepared no 1 2 10063.244587
0001 explain-order-by simple no 1 2 7715.193369
0001 explain-order-by prepared no 1 2 8553.326562
0001 select2 simple no 1 2 3684.575745
0001 select2 prepared no 1 2 14864.480657
0001 order-by2 simple no 1 2 3365.007025
0001 order-by2 prepared no 1 2 12404.973443
0001 explain2 simple no 1 2 3284.977613
0001 explain2 prepared no 1 2 3504.788963
0001 explain-order-by2 simple no 1 2 2934.835735
0001 explain-order-by2 prepared no 1 2 3211.152329
0001 select simple no 1 3 10488.832652
0001 select prepared no 1 3 21831.793286
0001 order-by simple no 1 3 8971.017089
0001 order-by prepared no 1 3 19104.680450
0001 explain simple no 1 3 9077.759639
0001 explain prepared no 1 3 10061.268011
0001 explain-order-by simple no 1 3 7743.916374
0001 explain-order-by prepared no 1 3 8574.184278
0001 select2 simple no 1 3 3690.600936
0001 select2 prepared no 1 3 14867.025347
0001 order-by2 simple no 1 3 3370.324640
0001 order-by2 prepared no 1 3 12378.723353
0001 explain2 simple no 1 3 3283.321543
0001 explain2 prepared no 1 3 3506.104511
0001 explain-order-by2 simple no 1 3 2925.984810
0001 explain-order-by2 prepared no 1 3 3207.996751
0001 select simple no 1 4 10404.927463
0001 select prepared no 1 4 21753.517804
0001 order-by simple no 1 4 8958.070354
0001 order-by prepared no 1 4 19242.572070
0001 explain simple no 1 4 9154.713562
0001 explain prepared no 1 4 9964.594167
0001 explain-order-by simple no 1 4 7725.537050
0001 explain-order-by prepared no 1 4 8499.389112
0001 select2 simple no 1 4 3686.723823
0001 select2 prepared no 1 4 14839.770391
0001 order-by2 simple no 1 4 3363.060133
0001 order-by2 prepared no 1 4 12397.405170
0001 explain2 simple no 1 4 3282.484328
0001 explain2 prepared no 1 4 3507.045380
0001 explain-order-by2 simple no 1 4 2943.330718
0001 explain-order-by2 prepared no 1 4 3214.095851
0001 select simple no 1 5 10408.049368
0001 select prepared no 1 5 21892.659547
0001 order-by simple no 1 5 8969.061794
0001 order-by prepared no 1 5 19054.466529
0001 explain simple no 1 5 9134.182451
0001 explain prepared no 1 5 10007.523873
0001 explain-order-by simple no 1 5 7757.850604
0001 explain-order-by prepared no 1 5 8567.600023
0001 select2 simple no 1 5 3687.442306
0001 select2 prepared no 1 5 14854.100430
0001 order-by2 simple no 1 5 3361.994577
0001 order-by2 prepared no 1 5 12390.737541
0001 explain2 simple no 1 5 3286.443348
0001 explain2 prepared no 1 5 3510.163141
0001 explain-order-by2 simple no 1 5 2932.982138
0001 explain-order-by2 prepared no 1 5 3208.554446
0001 select simple yes 1 1 7476.012836
0001 select prepared yes 1 1 21688.170684
0001 order-by simple yes 1 1 6260.395343
0001 order-by prepared yes 1 1 21067.734159
0001 explain simple yes 1 1 6704.801733
0001 explain prepared yes 1 1 7093.558812
0001 explain-order-by simple yes 1 1 5370.241454
0001 explain-order-by prepared yes 1 1 6102.576923
0001 select2 simple yes 1 1 1937.545230
0001 select2 prepared yes 1 1 14720.651313
0001 order-by2 simple yes 1 1 1883.057054
0001 order-by2 prepared yes 1 1 14447.278650
0001 explain2 simple yes 1 1 1780.864598
0001 explain2 prepared yes 1 1 1861.665541
0001 explain-order-by2 simple yes 1 1 1737.577573
0001 explain-order-by2 prepared yes 1 1 1825.685700
0001 select simple yes 1 2 7480.461248
0001 select prepared yes 1 2 21764.629187
0001 order-by simple yes 1 2 6234.897461
0001 order-by prepared yes 1 2 21171.205868
0001 explain simple yes 1 2 6686.021143
0001 explain prepared yes 1 2 7108.401282
0001 explain-order-by simple yes 1 2 5624.315499
0001 explain-order-by prepared yes 1 2 6088.471049
0001 select2 simple yes 1 2 1936.321993
0001 select2 prepared yes 1 2 14751.552607
0001 order-by2 simple yes 1 2 1876.077645
0001 order-by2 prepared yes 1 2 14433.637051
0001 explain2 simple yes 1 2 1781.594043
0001 explain2 prepared yes 1 2 1861.538335
0001 explain-order-by2 simple yes 1 2 1737.487496
0001 explain-order-by2 prepared yes 1 2 1822.539260
0001 select simple yes 1 3 7471.586539
0001 select prepared yes 1 3 21764.625944
0001 order-by simple yes 1 3 6259.149346
0001 order-by prepared yes 1 3 21179.942219
0001 explain simple yes 1 3 6694.308324
0001 explain prepared yes 1 3 7099.563517
0001 explain-order-by simple yes 1 3 5685.779387
0001 explain-order-by prepared yes 1 3 5905.578838
0001 select2 simple yes 1 3 1932.234881
0001 select2 prepared yes 1 3 14763.992725
0001 order-by2 simple yes 1 3 1879.389172
0001 order-by2 prepared yes 1 3 14414.900217
0001 explain2 simple yes 1 3 1785.184337
0001 explain2 prepared yes 1 3 1863.120703
0001 explain-order-by2 simple yes 1 3 1737.534195
0001 explain-order-by2 prepared yes 1 3 1824.473421
0001 select simple yes 1 4 7456.299313
0001 select prepared yes 1 4 21801.585996
0001 order-by simple yes 1 4 6264.484437
0001 order-by prepared yes 1 4 20935.276522
0001 explain simple yes 1 4 6710.087355
0001 explain prepared yes 1 4 7116.548651
0001 explain-order-by simple yes 1 4 5374.940857
0001 explain-order-by prepared yes 1 4 5929.990251
0001 select2 simple yes 1 4 1934.722615
0001 select2 prepared yes 1 4 14775.090656
0001 order-by2 simple yes 1 4 1879.743194
0001 order-by2 prepared yes 1 4 14415.641373
0001 explain2 simple yes 1 4 1780.301559
0001 explain2 prepared yes 1 4 1864.025361
0001 explain-order-by2 simple yes 1 4 1734.555909
0001 explain-order-by2 prepared yes 1 4 1816.917335
0001 select simple yes 1 5 7459.650365
0001 select prepared yes 1 5 21581.860446
0001 order-by simple yes 1 5 6231.228753
0001 order-by prepared yes 1 5 21316.948784
0001 explain simple yes 1 5 6719.765610
0001 explain prepared yes 1 5 7119.055220
0001 explain-order-by simple yes 1 5 5693.096343
0001 explain-order-by prepared yes 1 5 5917.114028
0001 select2 simple yes 1 5 1932.029423
0001 select2 prepared yes 1 5 14783.673396
0001 order-by2 simple yes 1 5 1885.348142
0001 order-by2 prepared yes 1 5 14350.340218
0001 explain2 simple yes 1 5 1780.907367
0001 explain2 prepared yes 1 5 1863.379056
0001 explain-order-by2 simple yes 1 5 1736.892791
0001 explain-order-by2 prepared yes 1 5 1823.257533
master select simple no 10 1 10403.762612
master select prepared no 10 1 22077.839402
master order-by simple no 10 1 8995.070741
master order-by prepared no 10 1 19394.689348
master explain simple no 10 1 8959.979327
master explain prepared no 10 1 10067.745219
master explain-order-by simple no 10 1 7774.054900
master explain-order-by prepared no 10 1 8660.035344
master select2 simple no 10 1 2711.363250
master select2 prepared no 10 1 9998.481739
master order-by2 simple no 10 1 2535.666966
master order-by2 prepared no 10 1 7738.295291
master explain2 simple no 10 1 2585.559834
master explain2 prepared no 10 1 2744.635367
master explain-order-by2 simple no 10 1 2423.517143
master explain-order-by2 prepared no 10 1 2603.692710
master select simple no 10 2 10449.227800
master select prepared no 10 2 22260.093549
master order-by simple no 10 2 8988.980910
master order-by prepared no 10 2 19352.625124
master explain simple no 10 2 8930.588332
master explain prepared no 10 2 10004.177042
master explain-order-by simple no 10 2 7781.739635
master explain-order-by prepared no 10 2 8665.419484
master select2 simple no 10 2 2715.256452
master select2 prepared no 10 2 10049.878335
master order-by2 simple no 10 2 2532.130860
master order-by2 prepared no 10 2 7735.598008
master explain2 simple no 10 2 2581.355567
master explain2 prepared no 10 2 2738.562865
master explain-order-by2 simple no 10 2 2421.263598
master explain-order-by2 prepared no 10 2 2605.496648
master select simple no 10 3 10450.428499
master select prepared no 10 3 21999.962893
master order-by simple no 10 3 8983.916741
master order-by prepared no 10 3 19233.058456
master explain simple no 10 3 9039.091362
master explain prepared no 10 3 10090.662208
master explain-order-by simple no 10 3 7732.372605
master explain-order-by prepared no 10 3 8667.568099
master select2 simple no 10 3 2713.142886
master select2 prepared no 10 3 10015.328608
master order-by2 simple no 10 3 2535.318510
master order-by2 prepared no 10 3 7779.567820
master explain2 simple no 10 3 2588.643418
master explain2 prepared no 10 3 2747.061946
master explain-order-by2 simple no 10 3 2419.138497
master explain-order-by2 prepared no 10 3 2598.710217
master select simple no 10 4 10454.902382
master select prepared no 10 4 21962.091437
master order-by simple no 10 4 8998.216554
master order-by prepared no 10 4 19239.519668
master explain simple no 10 4 9010.039103
master explain prepared no 10 4 10007.153533
master explain-order-by simple no 10 4 7750.914393
master explain-order-by prepared no 10 4 8665.245376
master select2 simple no 10 4 2716.701882
master select2 prepared no 10 4 10047.972066
master order-by2 simple no 10 4 2535.150336
master order-by2 prepared no 10 4 7778.258833
master explain2 simple no 10 4 2592.564138
master explain2 prepared no 10 4 2740.402173
master explain-order-by2 simple no 10 4 2422.227905
master explain-order-by2 prepared no 10 4 2599.904462
master select simple no 10 5 10473.491121
master select prepared no 10 5 21902.741278
master order-by simple no 10 5 8980.198693
master order-by prepared no 10 5 19183.898997
master explain simple no 10 5 9139.480382
master explain prepared no 10 5 10025.706947
master explain-order-by simple no 10 5 7789.171839
master explain-order-by prepared no 10 5 8669.885519
master select2 simple no 10 5 2713.447345
master select2 prepared no 10 5 10045.073630
master order-by2 simple no 10 5 2534.954632
master order-by2 prepared no 10 5 7730.871521
master explain2 simple no 10 5 2589.688233
master explain2 prepared no 10 5 2746.769401
master explain-order-by2 simple no 10 5 2423.007511
master explain-order-by2 prepared no 10 5 2601.525555
master select simple yes 10 1 7420.959145
master select prepared yes 10 1 21844.857446
master order-by simple yes 10 1 6193.269013
master order-by prepared yes 10 1 21277.373070
master explain simple yes 10 1 6714.386446
master explain prepared yes 10 1 7160.247581
master explain-order-by simple yes 10 1 5484.672917
master explain-order-by prepared yes 10 1 6081.700789
master select2 simple yes 10 1 1513.918527
master select2 prepared yes 10 1 10317.521336
master order-by2 simple yes 10 1 1482.085882
master order-by2 prepared yes 10 1 9369.670142
master explain2 simple yes 10 1 1574.418136
master explain2 prepared yes 10 1 1628.328492
master explain-order-by2 simple yes 10 1 1508.920340
master explain-order-by2 prepared yes 10 1 1573.211223
master select simple yes 10 2 7470.079605
master select prepared yes 10 2 21947.497556
master order-by simple yes 10 2 6231.033470
master order-by prepared yes 10 2 21353.228959
master explain simple yes 10 2 6710.771742
master explain prepared yes 10 2 7187.335220
master explain-order-by simple yes 10 2 5550.955668
master explain-order-by prepared yes 10 2 5884.295665
master select2 simple yes 10 2 1510.752777
master select2 prepared yes 10 2 10149.765230
master order-by2 simple yes 10 2 1480.722605
master order-by2 prepared yes 10 2 9365.449564
master explain2 simple yes 10 2 1572.184761
master explain2 prepared yes 10 2 1626.184204
master explain-order-by2 simple yes 10 2 1506.904604
master explain-order-by2 prepared yes 10 2 1570.884216
master select simple yes 10 3 7453.414608
master select prepared yes 10 3 21959.273050
master order-by simple yes 10 3 6208.210545
master order-by prepared yes 10 3 21458.479454
master explain simple yes 10 3 6698.497495
master explain prepared yes 10 3 7172.294304
master explain-order-by simple yes 10 3 5637.139701
master explain-order-by prepared yes 10 3 6104.929053
master select2 simple yes 10 3 1511.492950
master select2 prepared yes 10 3 10194.755082
master order-by2 simple yes 10 3 1480.411717
master order-by2 prepared yes 10 3 9417.071123
master explain2 simple yes 10 3 1574.370824
master explain2 prepared yes 10 3 1629.941496
master explain-order-by2 simple yes 10 3 1507.910900
master explain-order-by2 prepared yes 10 3 1575.988710
master select simple yes 10 4 7479.791463
master select prepared yes 10 4 22137.963468
master order-by simple yes 10 4 6249.642566
master order-by prepared yes 10 4 21348.726267
master explain simple yes 10 4 6727.529564
master explain prepared yes 10 4 7176.166860
master explain-order-by simple yes 10 4 5518.438250
master explain-order-by prepared yes 10 4 5804.165976
master select2 simple yes 10 4 1512.652856
master select2 prepared yes 10 4 10211.969985
master order-by2 simple yes 10 4 1476.535951
master order-by2 prepared yes 10 4 9405.222548
master explain2 simple yes 10 4 1571.517861
master explain2 prepared yes 10 4 1628.595293
master explain-order-by2 simple yes 10 4 1506.654460
master explain-order-by2 prepared yes 10 4 1572.854433
master select simple yes 10 5 7481.198531
master select prepared yes 10 5 22073.877888
master order-by simple yes 10 5 6244.647514
master order-by prepared yes 10 5 21592.395685
master explain simple yes 10 5 6692.608101
master explain prepared yes 10 5 7148.792868
master explain-order-by simple yes 10 5 5428.821814
master explain-order-by prepared yes 10 5 5934.126514
master select2 simple yes 10 5 1511.644346
master select2 prepared yes 10 5 10251.514134
master order-by2 simple yes 10 5 1479.151253
master order-by2 prepared yes 10 5 9491.906741
master explain2 simple yes 10 5 1574.471074
master explain2 prepared yes 10 5 1628.130260
master explain-order-by2 simple yes 10 5 1506.245424
master explain-order-by2 prepared yes 10 5 1572.106761
0005 select simple no 10 1 10383.566704
0005 select prepared no 10 1 21724.335183
0005 order-by simple no 10 1 8787.528838
0005 order-by prepared no 10 1 18856.674561
0005 explain simple no 10 1 9008.001736
0005 explain prepared no 10 1 10024.817281
0005 explain-order-by simple no 10 1 7651.216648
0005 explain-order-by prepared no 10 1 8477.505629
0005 select2 simple no 10 1 2684.304496
0005 select2 prepared no 10 1 9992.981879
0005 order-by2 simple no 10 1 2497.143020
0005 order-by2 prepared no 10 1 7725.321879
0005 explain2 simple no 10 1 2565.132242
0005 explain2 prepared no 10 1 2718.183751
0005 explain-order-by2 simple no 10 1 2405.209427
0005 explain-order-by2 prepared no 10 1 2578.862879
0005 select simple no 10 2 10180.977862
0005 select prepared no 10 2 21769.145655
0005 order-by simple no 10 2 8785.136201
0005 order-by prepared no 10 2 18886.355911
0005 explain simple no 10 2 9029.931698
0005 explain prepared no 10 2 10024.909628
0005 explain-order-by simple no 10 2 7672.693628
0005 explain-order-by prepared no 10 2 8514.902403
0005 select2 simple no 10 2 2673.323875
0005 select2 prepared no 10 2 9997.253399
0005 order-by2 simple no 10 2 2499.193574
0005 order-by2 prepared no 10 2 7730.797836
0005 explain2 simple no 10 2 2564.744785
0005 explain2 prepared no 10 2 2712.171025
0005 explain-order-by2 simple no 10 2 2398.886088
0005 explain-order-by2 prepared no 10 2 2573.314065
0005 select simple no 10 3 10234.754348
0005 select prepared no 10 3 21772.845704
0005 order-by simple no 10 3 8787.718943
0005 order-by prepared no 10 3 18746.942424
0005 explain simple no 10 3 9040.963418
0005 explain prepared no 10 3 9992.093045
0005 explain-order-by simple no 10 3 7660.497422
0005 explain-order-by prepared no 10 3 8546.025262
0005 select2 simple no 10 3 2685.040108
0005 select2 prepared no 10 3 9982.741121
0005 order-by2 simple no 10 3 2495.291004
0005 order-by2 prepared no 10 3 7775.701123
0005 explain2 simple no 10 3 2568.414442
0005 explain2 prepared no 10 3 2722.776041
0005 explain-order-by2 simple no 10 3 2405.248993
0005 explain-order-by2 prepared no 10 3 2571.318633
0005 select simple no 10 4 10186.971271
0005 select prepared no 10 4 21715.621960
0005 order-by simple no 10 4 8788.817962
0005 order-by prepared no 10 4 18794.937250
0005 explain simple no 10 4 8890.119014
0005 explain prepared no 10 4 10006.521558
0005 explain-order-by simple no 10 4 7660.438499
0005 explain-order-by prepared no 10 4 8516.126579
0005 select2 simple no 10 4 2669.620050
0005 select2 prepared no 10 4 9989.358129
0005 order-by2 simple no 10 4 2498.351629
0005 order-by2 prepared no 10 4 7737.316984
0005 explain2 simple no 10 4 2569.621104
0005 explain2 prepared no 10 4 2716.643846
0005 explain-order-by2 simple no 10 4 2398.494804
0005 explain-order-by2 prepared no 10 4 2575.035985
0005 select simple no 10 5 10201.264598
0005 select prepared no 10 5 21860.988746
0005 order-by simple no 10 5 8735.548654
0005 order-by prepared no 10 5 18803.190349
0005 explain simple no 10 5 9039.922363
0005 explain prepared no 10 5 9999.478336
0005 explain-order-by simple no 10 5 7651.879737
0005 explain-order-by prepared no 10 5 8518.613760
0005 select2 simple no 10 5 2675.008182
0005 select2 prepared no 10 5 9986.255667
0005 order-by2 simple no 10 5 2487.912720
0005 order-by2 prepared no 10 5 7741.626283
0005 explain2 simple no 10 5 2565.941920
0005 explain2 prepared no 10 5 2721.193189
0005 explain-order-by2 simple no 10 5 2404.838527
0005 explain-order-by2 prepared no 10 5 2573.170906
0005 select simple yes 10 1 7259.015294
0005 select prepared yes 10 1 21851.546669
0005 order-by simple yes 10 1 5988.883642
0005 order-by prepared yes 10 1 21380.868358
0005 explain simple yes 10 1 6532.495516
0005 explain prepared yes 10 1 6988.470661
0005 explain-order-by simple yes 10 1 5368.577577
0005 explain-order-by prepared yes 10 1 5587.004136
0005 select2 simple yes 10 1 1482.039027
0005 select2 prepared yes 10 1 10350.333205
0005 order-by2 simple yes 10 1 1454.821420
0005 order-by2 prepared yes 10 1 9206.168152
0005 explain2 simple yes 10 1 1541.960311
0005 explain2 prepared yes 10 1 1590.490036
0005 explain-order-by2 simple yes 10 1 1472.840664
0005 explain-order-by2 prepared yes 10 1 1538.646375
0005 select simple yes 10 2 7264.767930
0005 select prepared yes 10 2 22022.475149
0005 order-by simple yes 10 2 5941.086465
0005 order-by prepared yes 10 2 21563.613375
0005 explain simple yes 10 2 6561.153966
0005 explain prepared yes 10 2 6982.237472
0005 explain-order-by simple yes 10 2 5415.554935
0005 explain-order-by prepared yes 10 2 5675.183272
0005 select2 simple yes 10 2 1478.566493
0005 select2 prepared yes 10 2 10095.244769
0005 order-by2 simple yes 10 2 1450.057959
0005 order-by2 prepared yes 10 2 9178.410247
0005 explain2 simple yes 10 2 1540.372447
0005 explain2 prepared yes 10 2 1589.589996
0005 explain-order-by2 simple yes 10 2 1477.217509
0005 explain-order-by2 prepared yes 10 2 1538.805352
0005 select simple yes 10 3 7288.271868
0005 select prepared yes 10 3 22038.558166
0005 order-by simple yes 10 3 6038.243180
0005 order-by prepared yes 10 3 21457.471941
0005 explain simple yes 10 3 6505.690213
0005 explain prepared yes 10 3 6985.073630
0005 explain-order-by simple yes 10 3 5219.679687
0005 explain-order-by prepared yes 10 3 5846.350737
0005 select2 simple yes 10 3 1482.059690
0005 select2 prepared yes 10 3 10093.571557
0005 order-by2 simple yes 10 3 1447.596200
0005 order-by2 prepared yes 10 3 9256.679417
0005 explain2 simple yes 10 3 1541.395799
0005 explain2 prepared yes 10 3 1589.210114
0005 explain-order-by2 simple yes 10 3 1475.822534
0005 explain-order-by2 prepared yes 10 3 1538.295061
0005 select simple yes 10 4 7276.712745
0005 select prepared yes 10 4 22081.687339
0005 order-by simple yes 10 4 6024.184356
0005 order-by prepared yes 10 4 21323.501118
0005 explain simple yes 10 4 6541.850663
0005 explain prepared yes 10 4 6994.426936
0005 explain-order-by simple yes 10 4 5466.517659
0005 explain-order-by prepared yes 10 4 5877.286346
0005 select2 simple yes 10 4 1479.996849
0005 select2 prepared yes 10 4 10101.133743
0005 order-by2 simple yes 10 4 1453.847165
0005 order-by2 prepared yes 10 4 9120.629564
0005 explain2 simple yes 10 4 1540.365516
0005 explain2 prepared yes 10 4 1590.858777
0005 explain-order-by2 simple yes 10 4 1477.375622
0005 explain-order-by2 prepared yes 10 4 1538.130305
0005 select simple yes 10 5 7301.956120
0005 select prepared yes 10 5 21939.159293
0005 order-by simple yes 10 5 6020.426992
0005 order-by prepared yes 10 5 21505.768096
0005 explain simple yes 10 5 6533.418769
0005 explain prepared yes 10 5 6994.860260
0005 explain-order-by simple yes 10 5 5519.798586
0005 explain-order-by prepared yes 10 5 5524.663164
0005 select2 simple yes 10 5 1480.086432
0005 select2 prepared yes 10 5 10096.879546
0005 order-by2 simple yes 10 5 1432.492306
0005 order-by2 prepared yes 10 5 9224.365320
0005 explain2 simple yes 10 5 1539.320418
0005 explain2 prepared yes 10 5 1592.086306
0005 explain-order-by2 simple yes 10 5 1477.165323
0005 explain-order-by2 prepared yes 10 5 1539.228557
0004 select simple no 10 1 10399.798836
0004 select prepared no 10 1 21646.314382
0004 order-by simple no 10 1 8986.341722
0004 order-by prepared no 10 1 18765.514488
0004 explain simple no 10 1 9059.717886
0004 explain prepared no 10 1 10064.195823
0004 explain-order-by simple no 10 1 7792.533863
0004 explain-order-by prepared no 10 1 8560.818564
0004 select2 simple no 10 1 2704.638630
0004 select2 prepared no 10 1 9996.220055
0004 order-by2 simple no 10 1 2517.810800
0004 order-by2 prepared no 10 1 7725.770686
0004 explain2 simple no 10 1 2570.102361
0004 explain2 prepared no 10 1 2726.209794
0004 explain-order-by2 simple no 10 1 2413.041770
0004 explain-order-by2 prepared no 10 1 2580.124877
0004 select simple no 10 2 10439.896027
0004 select prepared no 10 2 21660.269949
0004 order-by simple no 10 2 8988.610100
0004 order-by prepared no 10 2 18644.422003
