patched 9.3.0 9 40 20 126703.701317
patched 9.3.0 9 50 25 126776.872274
patched 9.3.0 9 100 50 123036.997591
patched 9.3.0 9 200 50 70525.013654
patched 9.3.0 9 300 50 68652.940113
patched 9.3.0 9 400 50 113496.452850
patched 9.3.0 9 500 50 114263.675761
patched 9.3.0 9 600 50 112409.288991
patched 9.3.0 9 700 50 113278.736148
patched 9.3.0 9 800 50 112348.072685
patched 9.3.0 9 900 50 113101.175398
patched 9.3.0 9 1000 50 114987.866648
patched 9.3.0 10 1 1 37446.767998
patched 9.3.0 10 2 2 72219.956737
patched 9.3.0 10 5 5 121153.055262
patched 9.3.0 10 10 10 118509.025711
patched 9.3.0 10 20 10 116881.901953
patched 9.3.0 10 30 15 126259.842934
patched 9.3.0 10 40 20 122598.404100
patched 9.3.0 10 50 25 126681.120706
patched 9.3.0 10 100 50 123506.050241
patched 9.3.0 10 200 50 69290.715265
patched 9.3.0 10 300 50 68372.533585
patched 9.3.0 10 400 50 112996.840641
patched 9.3.0 10 500 50 113136.331447
patched 9.3.0 10 600 50 113757.154606
patched 9.3.0 10 700 50 115299.729377
patched 9.3.0 10 800 50 115625.380326
patched 9.3.0 10 900 50 113179.261285
patched 9.3.0 10 1000 50 111477.625288
patched 10.3.1 1 1 1 38207.605286
patched 10.3.1 1 2 2 75111.782832
patched 10.3.1 1 5 5 128978.510188
patched 10.3.1 1 10 10 122766.956790
patched 10.3.1 1 20 10 117985.512590
patched 10.3.1 1 30 15 129338.841570
patched 10.3.1 1 40 20 129665.132741
patched 10.3.1 1 50 25 125823.222599
patched 10.3.1 1 100 50 128427.878477
patched 10.3.1 1 200 50 69568.782252
patched 10.3.1 1 300 50 69043.634151
patched 10.3.1 1 400 50 114099.831682
patched 10.3.1 1 500 50 116515.187827
patched 10.3.1 1 600 50 115397.732955
patched 10.3.1 1 700 50 116814.044764
patched 10.3.1 1 800 50 112415.038982
patched 10.3.1 1 900 50 116520.583240
patched 10.3.1 1 1000 50 113629.778886
patched 10.3.1 2 1 1 37629.331482
patched 10.3.1 2 2 2 75224.843390
patched 10.3.1 2 5 5 128930.615710
patched 10.3.1 2 10 10 121736.882252
patched 10.3.1 2 20 10 117708.196215
patched 10.3.1 2 30 15 129549.357460
patched 10.3.1 2 40 20 128706.513600
patched 10.3.1 2 50 25 128961.932987
patched 10.3.1 2 100 50 127650.771212
patched 10.3.1 2 200 50 68177.969070
patched 10.3.1 2 300 50 68926.493975
patched 10.3.1 2 400 50 113702.340357
patched 10.3.1 2 500 50 115638.438012
patched 10.3.1 2 600 50 115326.193074
patched 10.3.1 2 700 50 114823.880200
patched 10.3.1 2 800 50 117285.174021
patched 10.3.1 2 900 50 115038.980886
patched 10.3.1 2 1000 50 115567.698765
patched 10.3.1 3 1 1 37876.076140
patched 10.3.1 3 2 2 74943.939703
patched 10.3.1 3 5 5 128071.443332
patched 10.3.1 3 10 10 121817.184130
patched 10.3.1 3 20 10 119560.200069
patched 10.3.1 3 30 15 128619.212130
patched 10.3.1 3 40 20 129161.696548
patched 10.3.1 3 50 25 128795.206647
patched 10.3.1 3 100 50 126804.124571
patched 10.3.1 3 200 50 69116.074853
patched 10.3.1 3 300 50 69190.871674
patched 10.3.1 3 400 50 114857.353257
patched 10.3.1 3 500 50 115524.344222
patched 10.3.1 3 600 50 115760.326894
patched 10.3.1 3 700 50 112845.465883
patched 10.3.1 3 800 50 114119.178807
patched 10.3.1 3 900 50 112771.772882
patched 10.3.1 3 1000 50 115407.343906
patched 10.3.1 4 1 1 37893.141329
patched 10.3.1 4 2 2 74656.053170
patched 10.3.1 4 5 5 129036.698164
patched 10.3.1 4 10 10 120946.785826
patched 10.3.1 4 20 10 118239.741923
patched 10.3.1 4 30 15 129597.958642
patched 10.3.1 4 40 20 127049.475348
patched 10.3.1 4 50 25 127715.946580
patched 10.3.1 4 100 50 128056.816025
patched 10.3.1 4 200 50 72374.790093
patched 10.3.1 4 300 50 69300.540823
patched 10.3.1 4 400 50 112337.671692
patched 10.3.1 4 500 50 115286.210345
patched 10.3.1 4 600 50 117282.496729
patched 10.3.1 4 700 50 117493.291621
patched 10.3.1 4 800 50 117620.257349
patched 10.3.1 4 900 50 114193.433467
patched 10.3.1 4 1000 50 115348.525267
patched 10.3.1 5 1 1 37703.576495
patched 10.3.1 5 2 2 74911.602376
patched 10.3.1 5 5 5 128119.270560
patched 10.3.1 5 10 10 120864.439859
patched 10.3.1 5 20 10 118016.488718
patched 10.3.1 5 30 15 130122.515702
patched 10.3.1 5 40 20 128944.265323
patched 10.3.1 5 50 25 128450.068637
patched 10.3.1 5 100 50 127086.216299
patched 10.3.1 5 200 50 70345.811207
patched 10.3.1 5 300 50 69062.268682
patched 10.3.1 5 400 50 115026.608147
patched 10.3.1 5 500 50 115370.242246
patched 10.3.1 5 600 50 115437.628702
patched 10.3.1 5 700 50 116721.148346
patched 10.3.1 5 800 50 114691.544312
patched 10.3.1 5 900 50 116405.988676
patched 10.3.1 5 1000 50 116018.268045
patched 10.3.1 6 1 1 37893.319864
patched 10.3.1 6 2 2 74907.143858
patched 10.3.1 6 5 5 129029.716978
patched 10.3.1 6 10 10 120022.914198
patched 10.3.1 6 20 10 115583.711298
patched 10.3.1 6 30 15 129409.864713
patched 10.3.1 6 40 20 128007.740562
patched 10.3.1 6 50 25 126786.892086
patched 10.3.1 6 100 50 124112.295605
patched 10.3.1 6 200 50 68926.027178
patched 10.3.1 6 300 50 68948.122234
patched 10.3.1 6 400 50 113483.426238
patched 10.3.1 6 500 50 117679.578024
patched 10.3.1 6 600 50 115655.991857
patched 10.3.1 6 700 50 115107.941267
patched 10.3.1 6 800 50 113628.127918
patched 10.3.1 6 900 50 112211.855189
patched 10.3.1 6 1000 50 114931.442587
patched 10.3.1 7 1 1 37933.119177
patched 10.3.1 7 2 2 74871.239631
patched 10.3.1 7 5 5 129012.607904
patched 10.3.1 7 10 10 121043.342404
patched 10.3.1 7 20 10 116982.354044
patched 10.3.1 7 30 15 130470.917000
patched 10.3.1 7 40 20 128754.304028
patched 10.3.1 7 50 25 128197.754315
patched 10.3.1 7 100 50 124983.298454
patched 10.3.1 7 200 50 71150.147818
patched 10.3.1 7 300 50 69127.934887
patched 10.3.1 7 400 50 115514.039425
patched 10.3.1 7 500 50 116260.392573
patched 10.3.1 7 600 50 116884.079338
patched 10.3.1 7 700 50 117498.147614
patched 10.3.1 7 800 50 118076.889346
patched 10.3.1 7 900 50 116488.990021
patched 10.3.1 7 1000 50 111550.263167
patched 10.3.1 8 1 1 37855.064782
patched 10.3.1 8 2 2 74799.081035
patched 10.3.1 8 5 5 125916.622558
patched 10.3.1 8 10 10 118088.365325
patched 10.3.1 8 20 10 118618.478598
patched 10.3.1 8 30 15 126347.311378
patched 10.3.1 8 40 20 126324.448811
patched 10.3.1 8 50 25 126669.973365
patched 10.3.1 8 100 50 127557.963383
patched 10.3.1 8 200 50 71186.371558
patched 10.3.1 8 300 50 68736.071562
patched 10.3.1 8 400 50 114659.918831
patched 10.3.1 8 500 50 116472.754985
patched 10.3.1 8 600 50 115395.451380
patched 10.3.1 8 700 50 114995.624797
patched 10.3.1 8 800 50 116978.643331
patched 10.3.1 8 900 50 112170.084519
patched 10.3.1 8 1000 50 114651.799434
patched 10.3.1 9 1 1 37775.497449
patched 10.3.1 9 2 2 75166.366374
patched 10.3.1 9 5 5 126451.023516
patched 10.3.1 9 10 10 121894.930396
patched 10.3.1 9 20 10 117761.511603
patched 10.3.1 9 30 15 129360.102552
patched 10.3.1 9 40 20 126974.610419
patched 10.3.1 9 50 25 126903.242037
patched 10.3.1 9 100 50 126606.354817
patched 10.3.1 9 200 50 71493.030307
patched 10.3.1 9 300 50 69152.335400
patched 10.3.1 9 400 50 114842.632320
patched 10.3.1 9 500 50 116297.482067
patched 10.3.1 9 600 50 115747.510466
patched 10.3.1 9 700 50 115081.333190
patched 10.3.1 9 800 50 113331.364074
patched 10.3.1 9 900 50 115119.173514
patched 10.3.1 9 1000 50 116838.654542
patched 10.3.1 10 1 1 37482.121679
patched 10.3.1 10 2 2 74701.206143
patched 10.3.1 10 5 5 128228.536264
patched 10.3.1 10 10 10 121010.776698
patched 10.3.1 10 20 10 117198.946069
patched 10.3.1 10 30 15 129512.030069
patched 10.3.1 10 40 20 129447.105482
patched 10.3.1 10 50 25 129357.247580
patched 10.3.1 10 100 50 127116.350846
patched 10.3.1 10 200 50 71157.619150
patched 10.3.1 10 300 50 69229.340387
patched 10.3.1 10 400 50 112955.639143
patched 10.3.1 10 500 50 115445.789507
patched 10.3.1 10 600 50 115198.381835
patched 10.3.1 10 700 50 115031.529819
patched 10.3.1 10 800 50 117221.318824
patched 10.3.1 10 900 50 117038.635590
patched 10.3.1 10 1000 50 113965.646039
patched 11.2.1 1 1 1 37981.092724
patched 11.2.1 1 2 2 75081.792428
patched 11.2.1 1 5 5 129827.262189
patched 11.2.1 1 10 10 122917.095965
patched 11.2.1 1 20 10 119071.613717
patched 11.2.1 1 30 15 129262.613929
patched 11.2.1 1 40 20 128179.205095
patched 11.2.1 1 50 25 128901.453114
patched 11.2.1 1 100 50 128241.078821
patched 11.2.1 1 200 50 69323.174343
patched 11.2.1 1 300 50 69522.583030
patched 11.2.1 1 400 50 115292.279940
patched 11.2.1 1 500 50 116588.755626
patched 11.2.1 1 600 50 112921.103604
patched 11.2.1 1 700 50 116670.514556
patched 11.2.1 1 800 50 117464.969998
patched 11.2.1 1 900 50 115982.128403
patched 11.2.1 1 1000 50 115707.763893
patched 11.2.1 2 1 1 38195.729818
patched 11.2.1 2 2 2 75753.096741
patched 11.2.1 2 5 5 126798.898884
patched 11.2.1 2 10 10 121960.696984
patched 11.2.1 2 20 10 119688.020749
patched 11.2.1 2 30 15 130060.960444
patched 11.2.1 2 40 20 128910.423793
patched 11.2.1 2 50 25 128468.046084
patched 11.2.1 2 100 50 128729.785157
patched 11.2.1 2 200 50 70273.585993
patched 11.2.1 2 300 50 69407.020912
patched 11.2.1 2 400 50 113232.682740
patched 11.2.1 2 500 50 116584.763846
patched 11.2.1 2 600 50 113384.643052
patched 11.2.1 2 700 50 112550.562297
patched 11.2.1 2 800 50 117548.624443
patched 11.2.1 2 900 50 117495.807119
patched 11.2.1 2 1000 50 116212.371448
patched 11.2.1 3 1 1 38595.285675
patched 11.2.1 3 2 2 75847.575613
patched 11.2.1 3 5 5 128240.588801
patched 11.2.1 3 10 10 121957.705754
patched 11.2.1 3 20 10 120373.982666
patched 11.2.1 3 30 15 128035.628177
patched 11.2.1 3 40 20 128061.545128
patched 11.2.1 3 50 25 130536.601540
patched 11.2.1 3 100 50 128472.605319
patched 11.2.1 3 200 50 69866.968911
patched 11.2.1 3 300 50 69652.645127
patched 11.2.1 3 400 50 115843.393443
patched 11.2.1 3 500 50 116505.420571
patched 11.2.1 3 600 50 115113.896292
patched 11.2.1 3 700 50 116272.102422
patched 11.2.1 3 800 50 116065.241429
patched 11.2.1 3 900 50 113610.088063
patched 11.2.1 3 1000 50 114341.809047
patched 11.2.1 4 1 1 37970.437780
patched 11.2.1 4 2 2 75234.584612
patched 11.2.1 4 5 5 127812.561245
patched 11.2.1 4 10 10 122662.886742
patched 11.2.1 4 20 10 119278.844815
patched 11.2.1 4 30 15 130460.620772
patched 11.2.1 4 40 20 127917.407913
patched 11.2.1 4 50 25 131477.489684
patched 11.2.1 4 100 50 128421.833215
patched 11.2.1 4 200 50 68758.675554
patched 11.2.1 4 300 50 69367.335843
patched 11.2.1 4 400 50 116126.332413
patched 11.2.1 4 500 50 118486.483113
patched 11.2.1 4 600 50 116707.088315
patched 11.2.1 4 700 50 114343.940064
patched 11.2.1 4 800 50 115693.663980
patched 11.2.1 4 900 50 114781.288753
patched 11.2.1 4 1000 50 115155.890855
patched 11.2.1 5 1 1 38519.174500
patched 11.2.1 5 2 2 75644.743001
patched 11.2.1 5 5 5 129196.435343
patched 11.2.1 5 10 10 121558.768175
patched 11.2.1 5 20 10 118868.425091
patched 11.2.1 5 30 15 130270.526898
patched 11.2.1 5 40 20 129564.497165
patched 11.2.1 5 50 25 128455.834222
patched 11.2.1 5 100 50 126406.854763
patched 11.2.1 5 200 50 64467.695660
patched 11.2.1 5 300 50 69277.494389
patched 11.2.1 5 400 50 116080.927347
patched 11.2.1 5 500 50 113455.325079
patched 11.2.1 5 600 50 116403.437252
patched 11.2.1 5 700 50 115813.308732
patched 11.2.1 5 800 50 114474.255724
patched 11.2.1 5 900 50 117264.388258
patched 11.2.1 5 1000 50 117258.293934
patched 11.2.1 6 1 1 38072.393210
patched 11.2.1 6 2 2 75846.842244
patched 11.2.1 6 5 5 125029.865239
patched 11.2.1 6 10 10 121791.089677
patched 11.2.1 6 20 10 118883.677727
patched 11.2.1 6 30 15 129907.737340
patched 11.2.1 6 40 20 129769.146062
patched 11.2.1 6 50 25 127657.590199
patched 11.2.1 6 100 50 126804.664239
patched 11.2.1 6 200 50 68349.031215
patched 11.2.1 6 300 50 69637.457529
patched 11.2.1 6 400 50 114962.363864
patched 11.2.1 6 500 50 118192.740721
patched 11.2.1 6 600 50 114571.398388
patched 11.2.1 6 700 50 117576.926988
patched 11.2.1 6 800 50 117311.487543
patched 11.2.1 6 900 50 114871.741733
patched 11.2.1 6 1000 50 117158.989196
patched 11.2.1 7 1 1 38088.048565
patched 11.2.1 7 2 2 75517.479000
patched 11.2.1 7 5 5 129026.076994
patched 11.2.1 7 10 10 122496.293265
patched 11.2.1 7 20 10 119623.520082
patched 11.2.1 7 30 15 129794.547688
patched 11.2.1 7 40 20 130397.180439
patched 11.2.1 7 50 25 129525.677640
patched 11.2.1 7 100 50 129362.914942
patched 11.2.1 7 200 50 68542.321513
patched 11.2.1 7 300 50 69125.387440
patched 11.2.1 7 400 50 116296.717218
patched 11.2.1 7 500 50 115437.310124
patched 11.2.1 7 600 50 112811.047916
patched 11.2.1 7 700 50 117068.549504
patched 11.2.1 7 800 50 113336.235539
patched 11.2.1 7 900 50 118201.078934
patched 11.2.1 7 1000 50 116254.388823
patched 11.2.1 8 1 1 38146.813518
patched 11.2.1 8 2 2 75873.012719
patched 11.2.1 8 5 5 128282.448721
patched 11.2.1 8 10 10 121561.481161
patched 11.2.1 8 20 10 116074.206422
patched 11.2.1 8 30 15 130519.955873
patched 11.2.1 8 40 20 130583.687847
patched 11.2.1 8 50 25 129936.775608
patched 11.2.1 8 100 50 128449.750793
patched 11.2.1 8 200 50 70812.214410
patched 11.2.1 8 300 50 69356.976609
patched 11.2.1 8 400 50 114954.192613
patched 11.2.1 8 500 50 117589.092389
patched 11.2.1 8 600 50 117150.415690
patched 11.2.1 8 700 50 117137.451500
patched 11.2.1 8 800 50 118511.109472
patched 11.2.1 8 900 50 116852.241538
patched 11.2.1 8 1000 50 117580.238942
patched 11.2.1 9 1 1 38395.283986
patched 11.2.1 9 2 2 76434.013845
patched 11.2.1 9 5 5 130180.941095
patched 11.2.1 9 10 10 121775.825772
patched 11.2.1 9 20 10 119602.186362
patched 11.2.1 9 30 15 126875.204416
patched 11.2.1 9 40 20 127995.291966
patched 11.2.1 9 50 25 129520.810863
patched 11.2.1 9 100 50 127869.432019
patched 11.2.1 9 200 50 69259.785434
patched 11.2.1 9 300 50 69127.730273
patched 11.2.1 9 400 50 115920.340033
patched 11.2.1 9 500 50 113198.856199
patched 11.2.1 9 600 50 116049.664081
patched 11.2.1 9 700 50 116732.420523
patched 11.2.1 9 800 50 118929.396089
patched 11.2.1 9 900 50 114978.449670
patched 11.2.1 9 1000 50 116602.986424
patched 11.2.1 10 1 1 38424.273824
patched 11.2.1 10 2 2 75697.957142
patched 11.2.1 10 5 5 125025.385733
patched 11.2.1 10 10 10 120960.210023
patched 11.2.1 10 20 10 116898.791105
patched 11.2.1 10 30 15 126571.513011
patched 11.2.1 10 40 20 127204.140963
patched 11.2.1 10 50 25 129377.371805
patched 11.2.1 10 100 50 128935.566038
patched 11.2.1 10 200 50 71238.104442
patched 11.2.1 10 300 50 69426.728363
patched 11.2.1 10 400 50 115602.776648
patched 11.2.1 10 500 50 113614.397132
patched 11.2.1 10 600 50 115944.156764
patched 11.2.1 10 700 50 117281.679101
patched 11.2.1 10 800 50 118457.304418
patched 11.2.1 10 900 50 117464.187717
patched 11.2.1 10 1000 50 113142.730378
