Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int8|int8|int4,1,10,-1.0,0.5,0.789473056793,0.668643951416,-15.31
int8|int8|int4,1,10,0.0,0.5,0.681288003922,0.56461596489,-17.13
int8|int8|int4,1,10,1.0,0.5,0.708228826523,0.595074176788,-15.98
int8|int8|int4,1,10,5.0,0.5,0.900563955307,0.812663078308,-9.76
int8|int8|int4,1,10,10.0,0.5,0.871828079224,0.81524014473,-6.49
int8|int8|int4,1,10,-10.0,0.9,0.572370052338,0.487977027893,-14.74
int8|int8|int4,1,10,-5.0,0.9,0.412119150162,0.299216985703,-27.40
int8|int8|int4,1,10,-1.0,0.9,0.436392784119,0.327940940857,-24.85
int8|int8|int4,1,10,0.0,0.9,0.404506921768,0.292773008347,-27.62
int8|int8|int4,1,10,1.0,0.9,0.462250947952,0.371715068817,-19.59
int8|int8|int4,1,10,5.0,0.9,0.660567998886,0.574314832687,-13.06
int8|int8|int4,1,10,10.0,0.9,0.829526901245,0.775766134262,-6.48
int8|int8|int4,1,10,-10.0,1.0,0.305323123932,0.261929035187,-14.21
int8|int8|int4,1,10,-5.0,1.0,0.257981061935,0.228588104248,-11.39
int8|int8|int4,1,10,-1.0,1.0,0.308553934097,0.226933002472,-26.45
int8|int8|int4,1,10,0.0,1.0,0.298758029938,0.224488973618,-24.86
int8|int8|int4,1,10,1.0,1.0,0.303490161896,0.226246833801,-25.45
int8|int8|int4,1,10,5.0,1.0,0.308089971542,0.228251934052,-25.91
int8|int8|int4,1,10,10.0,1.0,0.311748981476,0.258210897446,-17.17
int8|int8|int4,1,1,0.0,0.0,1.22001981735,1.22997808456,0.82
int8|int8|int4,1,1,0.0,0.1,1.1946310997,1.19493103027,0.03
int8|int8|int4,1,1,0.0,0.5,1.08668494225,1.09821295738,1.06
int8|int8|int4,1,1,0.0,0.9,1.06907606125,1.08222484589,1.23
int8|int8|int4,1,1,0.0,1.0,0.303915977478,0.27747797966,-8.70
numeric|int4|int4,1,1000000,0.0,1.0,0.29884314537,0.254945039749,-14.69
numeric|int4|int4,1,100000,-10.0,0.0,0.92568397522,0.674201965332,-27.17
numeric|int4|int4,1,100000,-5.0,0.0,0.838113069534,0.622176885605,-25.76
numeric|int4|int4,1,100000,-1.0,0.0,0.725916862488,0.57090306282,-21.35
numeric|int4|int4,1,100000,0.0,0.0,0.700318098068,0.575362920761,-17.84
numeric|int4|int4,1,100000,1.0,0.0,0.734681844711,0.573554039001,-21.93
numeric|int4|int4,1,100000,5.0,0.0,0.864044904709,0.639915943146,-25.94
numeric|int4|int4,1,100000,10.0,0.0,0.94508600235,0.699230909348,-26.01
numeric|int4|int4,1,100000,-10.0,0.1,0.880388975143,0.638041973114,-27.53
numeric|int4|int4,1,100000,-5.0,0.1,0.802047967911,0.593374967575,-26.02
numeric|int4|int4,1,100000,-1.0,0.1,0.706410169601,0.550838947296,-22.02
numeric|int4|int4,1,100000,0.0,0.1,0.684559106827,0.553400993347,-19.16
numeric|int4|int4,1,100000,1.0,0.1,0.735785007477,0.560844182968,-23.78
numeric|int4|int4,1,100000,5.0,0.1,0.85599899292,0.621696949005,-27.37
numeric|int4|int4,1,100000,10.0,0.1,0.938904047012,0.676922798157,-27.90
numeric|int4|int4,1,100000,-10.0,0.5,0.696903944016,0.469624042511,-32.61
numeric|int4|int4,1,100000,-5.0,0.5,0.612903118134,0.452337026596,-26.20
numeric|int4|int4,1,100000,-1.0,0.5,0.609910011292,0.418699979782,-31.35
numeric|int4|int4,1,100000,0.0,0.5,0.61702299118,0.433908939362,-29.68
numeric|int4|int4,1,100000,1.0,0.5,0.654010057449,0.441539049149,-32.49
numeric|int4|int4,1,100000,5.0,0.5,0.743339061737,0.480154037476,-35.41
numeric|int4|int4,1,100000,10.0,0.5,0.790535926819,0.524525880814,-33.65
numeric|int4|int4,1,100000,-10.0,0.9,0.518320083618,0.323515176773,-37.58
numeric|int4|int4,1,100000,-5.0,0.9,0.517445087433,0.31592798233,-38.94
numeric|int4|int4,1,100000,-1.0,0.9,0.50979590416,0.311797142029,-38.84
numeric|int4|int4,1,100000,0.0,0.9,0.520545959473,0.323392152786,-37.87
numeric|int4|int4,1,100000,1.0,0.9,0.532592058182,0.323506116867,-39.26
numeric|int4|int4,1,100000,5.0,0.9,0.558696985245,0.33765912056,-39.56
numeric|int4|int4,1,100000,10.0,0.9,0.568868160248,0.353387832642,-37.88
numeric|int4|int4,1,100000,-10.0,1.0,0.380917787552,0.302384138107,-20.62
numeric|int4|int4,1,100000,-5.0,1.0,0.387722015381,0.297269105911,-23.33
numeric|int4|int4,1,100000,-1.0,1.0,0.356694936752,0.292142868042,-18.10
numeric|int4|int4,1,100000,0.0,1.0,0.356998920441,0.295960187912,-17.10
numeric|int4|int4,1,100000,1.0,1.0,0.38783288002,0.292731046677,-24.52
numeric|int4|int4,1,100000,5.0,1.0,0.358886003494,0.298832893372,-16.73
numeric|int4|int4,1,100000,10.0,1.0,0.382901906967,0.306854963303,-19.86
numeric|int4|int4,1,10000,-10.0,0.0,1.231580019,0.934218168259,-24.14
numeric|int4|int4,1,10000,-5.0,0.0,1.14861798286,0.873311042786,-23.97
numeric|int4|int4,1,10000,-1.0,0.0,1.05849313736,0.775819063187,-26.71
numeric|int4|int4,1,10000,0.0,0.0,1.01740813255,0.755070924759,-25.78
numeric|int4|int4,1,10000,1.0,0.0,1.04364490509,0.775056123734,-25.74
numeric|int4|int4,1,10000,5.0,0.0,1.16264915466,0.869533061981,-25.21
numeric|int4|int4,1,10000,10.0,0.0,1.22092700005,0.932338953018,-23.64
numeric|int4|int4,1,10000,-10.0,0.1,1.14950203896,0.863588094711,-24.87
numeric|int4|int4,1,10000,-5.0,0.1,1.07503890991,0.8080098629,-24.84
numeric|int4|int4,1,10000,-1.0,0.1,0.998132944107,0.723925828934,-27.47
numeric|int4|int4,1,10000,0.0,0.1,0.978522777557,0.70734000206,-27.71
numeric|int4|int4,1,10000,1.0,0.1,1.00914406776,0.741483211517,-26.52
numeric|int4|int4,1,10000,5.0,0.1,1.12356305122,0.835161209106,-25.67
numeric|int4|int4,1,10000,10.0,0.1,1.17730402946,0.894357919693,-24.03
numeric|int4|int4,1,10000,-10.0,0.5,0.889461040497,0.591015100479,-33.55
numeric|int4|int4,1,10000,-5.0,0.5,0.824278116226,0.562458992004,-31.76
numeric|int4|int4,1,10000,-1.0,0.5,0.725521087646,0.526418924332,-27.44
numeric|int4|int4,1,10000,0.0,0.5,0.785176992416,0.53071808815,-32.41
numeric|int4|int4,1,10000,1.0,0.5,0.874830961227,0.567950963974,-35.08
numeric|int4|int4,1,10000,5.0,0.5,0.94188785553,0.630998134613,-33.01
numeric|int4|int4,1,10000,10.0,0.5,0.978875160217,0.667667150497,-31.79
numeric|int4|int4,1,10000,-10.0,0.9,0.558772802353,0.361176967621,-35.36
numeric|int4|int4,1,10000,-5.0,0.9,0.552007913589,0.353585958481,-35.95
numeric|int4|int4,1,10000,-1.0,0.9,0.753910779953,0.34618806839,-54.08
numeric|int4|int4,1,10000,0.0,0.9,0.559271812439,0.355434894562,-36.45
numeric|int4|int4,1,10000,1.0,0.9,0.568548202515,0.365468025208,-35.72
numeric|int4|int4,1,10000,5.0,0.9,0.583406925201,0.38366484642,-34.24
numeric|int4|int4,1,10000,10.0,0.9,0.591598033905,0.392256975174,-33.70
numeric|int4|int4,1,10000,-10.0,1.0,0.357236862183,0.319710016251,-10.50
numeric|int4|int4,1,10000,-5.0,1.0,0.357065916061,0.317563056946,-11.06
numeric|int4|int4,1,10000,-1.0,1.0,0.366461992264,0.312288999557,-14.78
numeric|int4|int4,1,10000,0.0,1.0,0.35728597641,0.311323165894,-12.86
numeric|int4|int4,1,10000,1.0,1.0,0.358402967453,0.312134981155,-12.91
numeric|int4|int4,1,10000,5.0,1.0,0.357092857361,0.317775011063,-11.01
numeric|int4|int4,1,10000,10.0,1.0,0.357084989548,0.319341182709,-10.57
numeric|int4|int4,1,1000,-10.0,0.0,1.52282190323,1.20316886902,-20.99
numeric|int4|int4,1,1000,-5.0,0.0,1.45545697212,1.13697314262,-21.88
numeric|int4|int4,1,1000,-1.0,0.0,1.36677789688,1.04926085472,-23.23
numeric|int4|int4,1,1000,0.0,0.0,1.32797002792,1.0306789875,-22.39
numeric|int4|int4,1,1000,1.0,0.0,1.39358019829,1.0496070385,-24.68
numeric|int4|int4,1,1000,5.0,0.0,1.4830520153,1.13852977753,-23.23
numeric|int4|int4,1,1000,10.0,0.0,1.559071064,1.20434808731,-22.75
numeric|int4|int4,1,1000,-10.0,0.1,1.43208384514,1.117623806,-21.96
numeric|int4|int4,1,1000,-5.0,0.1,1.3557600975,1.04873299599,-22.65
numeric|int4|int4,1,1000,-1.0,0.1,1.27224993706,0.97039103508,-23.73
numeric|int4|int4,1,1000,0.0,0.1,1.24460601807,0.95667886734,-23.13
numeric|int4|int4,1,1000,1.0,0.1,1.28222990036,0.992199897766,-22.62
numeric|int4|int4,1,1000,5.0,0.1,1.41724705696,1.07863903046,-23.89
numeric|int4|int4,1,1000,10.0,0.1,1.48918199539,1.13929319382,-23.50
numeric|int4|int4,1,1000,-10.0,0.5,1.02656507492,0.72483587265,-29.39
numeric|int4|int4,1,1000,-5.0,0.5,0.970649957657,0.699100017548,-27.98
numeric|int4|int4,1,1000,-1.0,0.5,0.931828022003,0.667788028717,-28.34
numeric|int4|int4,1,1000,0.0,0.5,0.949485063553,0.675311803818,-28.88
numeric|int4|int4,1,1000,1.0,0.5,0.973254919052,0.703446149826,-27.72
numeric|int4|int4,1,1000,5.0,0.5,1.11302709579,0.76754617691,-31.04
numeric|int4|int4,1,1000,10.0,0.5,1.10781097412,0.808256149292,-27.04
numeric|int4|int4,1,1000,-10.0,0.9,0.578840970993,0.388761043549,-32.84
numeric|int4|int4,1,1000,-5.0,0.9,0.578964948654,0.384864091873,-33.53
numeric|int4|int4,1,1000,-1.0,0.9,0.578029155731,0.382230997086,-33.87
numeric|int4|int4,1,1000,0.0,0.9,0.590178012848,0.392837047577,-33.44
numeric|int4|int4,1,1000,1.0,0.9,0.600373029709,0.401529073715,-33.12
numeric|int4|int4,1,1000,5.0,0.9,0.623473882675,0.418078899384,-32.94
numeric|int4|int4,1,1000,10.0,0.9,0.633134841919,0.428625106812,-32.30
numeric|int4|int4,1,1000,-10.0,1.0,0.312637090683,0.324890136719,3.92
numeric|int4|int4,1,1000,-5.0,1.0,0.356251955032,0.323364019394,-9.23
numeric|int4|int4,1,1000,-1.0,1.0,0.380755901337,0.322472810745,-15.31
numeric|int4|int4,1,1000,0.0,1.0,0.358020067215,0.323315858841,-9.69
numeric|int4|int4,1,1000,1.0,1.0,0.357240915298,0.324443817139,-9.18
numeric|int4|int4,1,1000,5.0,1.0,0.357388019562,0.323580026627,-9.46
numeric|int4|int4,1,1000,10.0,1.0,0.388906002045,0.32409787178,-16.66
numeric|int4|int4,1,100,-10.0,0.0,1.68080615997,1.48473381996,-11.67
numeric|int4|int4,1,100,-5.0,0.0,1.67431902885,1.41436219215,-15.53
numeric|int4|int4,1,100,-1.0,0.0,1.62613892555,1.32667183876,-18.42
numeric|int4|int4,1,100,0.0,0.0,1.59976387024,1.30374622345,-18.50
numeric|int4|int4,1,100,1.0,0.0,1.71639108658,1.32853007317,-22.60
numeric|int4|int4,1,100,5.0,0.0,1.79337501526,1.42427206039,-20.58
numeric|int4|int4,1,100,10.0,0.0,1.8851749897,1.49194693565,-20.86
numeric|int4|int4,1,100,-10.0,0.1,1.71490216255,1.50907301903,-12.00
numeric|int4|int4,1,100,-5.0,0.1,1.63513898849,1.36983585358,-16.23
numeric|int4|int4,1,100,-1.0,0.1,1.52872490883,1.22566390038,-19.82
numeric|int4|int4,1,100,0.0,0.1,1.50177502632,1.20584893227,-19.71
numeric|int4|int4,1,100,1.0,0.1,1.61055207253,1.24506211281,-22.69
numeric|int4|int4,1,100,5.0,0.1,1.6927728653,1.3362300396,-21.06
numeric|int4|int4,1,100,10.0,0.1,1.78272795677,1.39858007431,-21.55
numeric|int4|int4,1,100,-10.0,0.5,1.13053107262,0.873195171356,-22.76
numeric|int4|int4,1,100,-5.0,0.5,1.1793949604,0.881341934204,-25.27
numeric|int4|int4,1,100,-1.0,0.5,1.08385109901,0.809396982193,-25.32
numeric|int4|int4,1,100,0.0,0.5,1.10296201706,0.814213991165,-26.18
numeric|int4|int4,1,100,1.0,0.5,1.1757850647,0.859889984131,-26.87
numeric|int4|int4,1,100,5.0,0.5,1.2316930294,0.91144990921,-26.00
numeric|int4|int4,1,100,10.0,0.5,1.40330505371,1.02577090263,-26.90
numeric|int4|int4,1,100,-10.0,0.9,0.61408996582,0.426285028458,-30.58
numeric|int4|int4,1,100,-5.0,0.9,0.604913949966,0.420953989029,-30.41
numeric|int4|int4,1,100,-1.0,0.9,0.597462892532,0.412225961685,-31.00
numeric|int4|int4,1,100,0.0,0.9,0.614927053452,0.422921895981,-31.22
numeric|int4|int4,1,100,1.0,0.9,0.661182880402,0.449280977249,-32.05
numeric|int4|int4,1,100,5.0,0.9,0.67839717865,0.461698055267,-31.94
numeric|int4|int4,1,100,10.0,0.9,0.682507991791,0.456963062286,-33.05
numeric|int4|int4,1,100,-10.0,1.0,0.311416149139,0.322660923004,3.61
numeric|int4|int4,1,100,-5.0,1.0,0.312982082367,0.32333111763,3.31
numeric|int4|int4,1,100,-1.0,1.0,0.312155008316,0.324409008026,3.93
numeric|int4|int4,1,100,0.0,1.0,0.325037002563,0.324270963669,-0.24
numeric|int4|int4,1,100,1.0,1.0,0.356580972672,0.323813915253,-9.19
numeric|int4|int4,1,100,5.0,1.0,0.356401205063,0.323801040649,-9.15
numeric|int4|int4,1,100,10.0,1.0,0.356778860092,0.323953866959,-9.20
numeric|int4|int4,1,10,-10.0,0.0,1.81946587563,1.78645300865,-1.81
numeric|int4|int4,1,10,-5.0,0.0,1.78697919846,1.68164300919,-5.89
numeric|int4|int4,1,10,-1.0,0.0,1.78282308578,1.60804390907,-9.80
numeric|int4|int4,1,10,0.0,0.0,1.75036096573,1.59265804291,-9.01
numeric|int4|int4,1,10,1.0,0.0,1.77157711983,1.62128591537,-8.48
numeric|int4|int4,1,10,5.0,0.0,1.86891317368,1.71796584129,-8.08
numeric|int4|int4,1,10,10.0,0.0,1.89788913727,1.85609793663,-2.20
numeric|int4|int4,1,10,-10.0,0.1,1.79779601097,1.74161100388,-3.13
numeric|int4|int4,1,10,-5.0,0.1,1.81679487228,1.67079496384,-8.04
numeric|int4|int4,1,10,-1.0,0.1,1.77862095833,1.60978507996,-9.49
numeric|int4|int4,1,10,0.0,0.1,1.64961004257,1.46625685692,-11.11
numeric|int4|int4,1,10,1.0,0.1,1.67999696732,1.52165389061,-9.43
numeric|int4|int4,1,10,5.0,0.1,1.82174396515,1.69761896133,-6.81
numeric|int4|int4,1,10,10.0,0.1,1.79943704605,1.73824191093,-3.40
numeric|int4|int4,1,10,-10.0,0.5,1.79031515121,1.77114605904,-1.07
numeric|int4|int4,1,10,-5.0,0.5,1.21959900856,1.02248978615,-16.16
numeric|int4|int4,1,10,-1.0,0.5,1.39153003693,1.17891287804,-15.28
numeric|int4|int4,1,10,0.0,0.5,1.16447210312,0.958930969238,-17.65
numeric|int4|int4,1,10,1.0,0.5,1.21912407875,1.00512290001,-17.55
numeric|int4|int4,1,10,5.0,0.5,1.57163119316,1.43833088875,-8.48
numeric|int4|int4,1,10,10.0,0.5,1.43803811073,1.38642191887,-3.59
numeric|int4|int4,1,10,-10.0,0.9,0.961259126663,0.819589853287,-14.74
numeric|int4|int4,1,10,-5.0,0.9,0.640706062317,0.460459947586,-28.13
numeric|int4|int4,1,10,-1.0,0.9,0.71062707901,0.522872924805,-26.42
numeric|int4|int4,1,10,0.0,0.9,0.624466896057,0.449194908142,-28.07
numeric|int4|int4,1,10,1.0,0.9,0.757451057434,0.576542854309,-23.88
numeric|int4|int4,1,10,5.0,0.9,1.1493730545,1.03259015083,-10.16
numeric|int4|int4,1,10,10.0,0.9,1.4796898365,1.4111790657,-4.63
numeric|int4|int4,1,10,-10.0,1.0,0.307208061218,0.355476140976,15.71
numeric|int4|int4,1,10,-5.0,1.0,0.309995174408,0.324004888535,4.52
numeric|int4|int4,1,10,-1.0,1.0,0.311605930328,0.324125051498,4.02
numeric|int4|int4,1,10,0.0,1.0,0.311218976974,0.321843862534,3.41
numeric|int4|int4,1,10,1.0,1.0,0.312824964523,0.325478076935,4.04
numeric|int4|int4,1,10,5.0,1.0,0.315135002136,0.32852101326,4.25
numeric|int4|int4,1,10,10.0,1.0,0.358864068985,0.358989953995,0.04
numeric|int4|int4,1,1,0.0,0.0,1.84624695778,1.90046596527,2.94
numeric|int4|int4,1,1,0.0,0.1,1.83522891998,1.88712501526,2.83
numeric|int4|int4,1,1,0.0,0.5,1.78433489799,1.83781695366,3.00
numeric|int4|int4,1,1,0.0,0.9,1.82265901566,1.87585020065,2.92
numeric|int4|int4,1,1,0.0,1.0,0.305172920227,0.358605146408,17.51
int4|int4|numeric,1,1000000,0.0,1.0,0.225652217865,0.193488836288,-14.25
int4|int4|numeric,1,100000,-10.0,0.0,0.745609998703,0.5877161026,-21.18
int4|int4|numeric,1,100000,-5.0,0.0,0.683051109314,0.530481100082,-22.34
int4|int4|numeric,1,100000,-1.0,0.0,0.580852985382,0.448536157608,-22.78
int4|int4|numeric,1,100000,0.0,0.0,0.557573080063,0.430339097977,-22.82
int4|int4|numeric,1,100000,1.0,0.0,0.583937168121,0.448637962341,-23.17
int4|int4|numeric,1,100000,5.0,0.0,0.681544065475,0.531090974808,-22.08
int4|int4|numeric,1,100000,10.0,0.0,0.739896059036,0.586984872818,-20.67
int4|int4|numeric,1,100000,-10.0,0.1,0.700636148453,0.544437885284,-22.29
int4|int4|numeric,1,100000,-5.0,0.1,0.633835077286,0.494979143143,-21.91
int4|int4|numeric,1,100000,-1.0,0.1,0.559854984283,0.426450014114,-23.83
int4|int4|numeric,1,100000,0.0,0.1,0.545809030533,0.41121006012,-24.66
int4|int4|numeric,1,100000,1.0,0.1,0.573623895645,0.440830945969,-23.15
int4|int4|numeric,1,100000,5.0,0.1,0.669620990753,0.520313978195,-22.30
int4|int4|numeric,1,100000,10.0,0.1,0.726694107056,0.575954914093,-20.74
int4|int4|numeric,1,100000,-10.0,0.5,0.550524950027,0.393651008606,-28.50
int4|int4|numeric,1,100000,-5.0,0.5,0.520069122314,0.363698005676,-30.07
int4|int4|numeric,1,100000,-1.0,0.5,0.517659902573,0.335161924362,-35.25
int4|int4|numeric,1,100000,0.0,0.5,0.457633018494,0.342146873474,-25.24
int4|int4|numeric,1,100000,1.0,0.5,0.520112037659,0.368845939636,-29.08
int4|int4|numeric,1,100000,5.0,0.5,0.549180984497,0.420597076416,-23.41
int4|int4|numeric,1,100000,10.0,0.5,0.623914957047,0.453441143036,-27.32
int4|int4|numeric,1,100000,-10.0,0.9,0.411124944687,0.267416000366,-34.96
int4|int4|numeric,1,100000,-5.0,0.9,0.406472921371,0.26396894455,-35.06
int4|int4|numeric,1,100000,-1.0,0.9,0.402151823044,0.261703014374,-34.92
int4|int4|numeric,1,100000,0.0,0.9,0.409737825394,0.269906044006,-34.13
int4|int4|numeric,1,100000,1.0,0.9,0.418576002121,0.27609705925,-34.04
int4|int4|numeric,1,100000,5.0,0.9,0.435554027557,0.288880825043,-33.68
int4|int4|numeric,1,100000,10.0,0.9,0.446631908417,0.297124862671,-33.47
int4|int4|numeric,1,100000,-10.0,1.0,0.28364109993,0.25498008728,-10.10
int4|int4|numeric,1,100000,-5.0,1.0,0.282978057861,0.253679990768,-10.35
int4|int4|numeric,1,100000,-1.0,1.0,0.281071186066,0.252388000488,-10.20
int4|int4|numeric,1,100000,0.0,1.0,0.313658952713,0.250926971436,-20.00
int4|int4|numeric,1,100000,1.0,1.0,0.325186014175,0.252115011215,-22.47
int4|int4|numeric,1,100000,5.0,1.0,0.282532930374,0.25382399559,-10.16
int4|int4|numeric,1,100000,10.0,1.0,0.283918857574,0.253159046173,-10.83
int4|int4|numeric,1,10000,-10.0,0.0,0.996906042099,0.863679885864,-13.36
int4|int4|numeric,1,10000,-5.0,0.0,0.93926692009,0.792773962021,-15.60
int4|int4|numeric,1,10000,-1.0,0.0,0.850558042526,0.708498954773,-16.70
int4|int4|numeric,1,10000,0.0,0.0,0.831794977188,1.20723104477,45.14
int4|int4|numeric,1,10000,1.0,0.0,0.863312005997,0.700124979019,-18.90
int4|int4|numeric,1,10000,5.0,0.0,0.953035831451,0.789989948273,-17.11
int4|int4|numeric,1,10000,10.0,0.0,1.04905295372,0.936804056168,-10.70
int4|int4|numeric,1,10000,-10.0,0.1,0.936756849289,0.790066957474,-15.66
int4|int4|numeric,1,10000,-5.0,0.1,0.872741937637,0.731429100037,-16.19
int4|int4|numeric,1,10000,-1.0,0.1,0.811728000641,0.65832400322,-18.90
int4|int4|numeric,1,10000,0.0,0.1,0.785512924194,0.634042024612,-19.28
int4|int4|numeric,1,10000,1.0,0.1,0.819586992264,0.669000148773,-18.37
int4|int4|numeric,1,10000,5.0,0.1,0.917026042938,0.761719226837,-16.94
int4|int4|numeric,1,10000,10.0,0.1,0.974774837494,0.817932844162,-16.09
int4|int4|numeric,1,10000,-10.0,0.5,0.717375993729,0.522442102432,-27.17
int4|int4|numeric,1,10000,-5.0,0.5,0.65576004982,0.489063024521,-25.42
int4|int4|numeric,1,10000,-1.0,0.5,0.627460002899,0.464223861694,-26.02
int4|int4|numeric,1,10000,0.0,0.5,0.635961771011,0.465714216232,-26.77
int4|int4|numeric,1,10000,1.0,0.5,0.667885065079,0.500380039215,-25.08
int4|int4|numeric,1,10000,5.0,0.5,0.68327498436,0.558126211166,-18.32
int4|int4|numeric,1,10000,10.0,0.5,0.765872955322,0.592097997665,-22.69
int4|int4|numeric,1,10000,-10.0,0.9,0.441767930984,0.291918992996,-33.92
int4|int4|numeric,1,10000,-5.0,0.9,0.436685085297,0.287240028381,-34.22
int4|int4|numeric,1,10000,-1.0,0.9,0.436640024185,0.288033008575,-34.03
int4|int4|numeric,1,10000,0.0,0.9,0.447382926941,0.296271085739,-33.78
int4|int4|numeric,1,10000,1.0,0.9,0.455281972885,0.305783987045,-32.84
int4|int4|numeric,1,10000,5.0,0.9,0.483603954315,0.318134784698,-34.22
int4|int4|numeric,1,10000,10.0,0.9,0.474822044373,0.326344013214,-31.27
int4|int4|numeric,1,10000,-10.0,1.0,0.285808086395,0.256417989731,-10.28
int4|int4|numeric,1,10000,-5.0,1.0,0.287222862244,0.255155801773,-11.16
int4|int4|numeric,1,10000,-1.0,1.0,0.285355091095,0.256442070007,-10.13
int4|int4|numeric,1,10000,0.0,1.0,0.285614967346,0.254376888275,-10.94
int4|int4|numeric,1,10000,1.0,1.0,0.28581905365,0.255002975464,-10.78
int4|int4|numeric,1,10000,5.0,1.0,0.285941123962,0.256207942963,-10.40
int4|int4|numeric,1,10000,10.0,1.0,0.287147045135,0.254941940308,-11.22
int4|int4|numeric,1,1000,-10.0,0.0,1.25454187393,1.12527608871,-10.30
int4|int4|numeric,1,1000,-5.0,0.0,1.18699598312,1.05971503258,-10.72
int4|int4|numeric,1,1000,-1.0,0.0,1.11607694626,0.97437787056,-12.70
int4|int4|numeric,1,1000,0.0,0.0,1.08556199074,0.953897953033,-12.13
int4|int4|numeric,1,1000,1.0,0.0,1.10268616676,0.967571973801,-12.25
int4|int4|numeric,1,1000,5.0,0.0,1.21926188469,1.0551431179,-13.46
int4|int4|numeric,1,1000,10.0,0.0,1.28303194046,1.11579394341,-13.03
int4|int4|numeric,1,1000,-10.0,0.1,1.16520905495,1.03079295158,-11.54
int4|int4|numeric,1,1000,-5.0,0.1,1.09785795212,0.977356910706,-10.98
int4|int4|numeric,1,1000,-1.0,0.1,1.03844499588,0.898957014084,-13.43
int4|int4|numeric,1,1000,0.0,0.1,1.01362681389,0.881483078003,-13.04
int4|int4|numeric,1,1000,1.0,0.1,1.04092597961,0.91296005249,-12.29
int4|int4|numeric,1,1000,5.0,0.1,1.15392398834,0.996421098709,-13.65
int4|int4|numeric,1,1000,10.0,0.1,1.20793294907,1.05402207375,-12.74
int4|int4|numeric,1,1000,-10.0,0.5,0.815385103226,0.65362405777,-19.84
int4|int4|numeric,1,1000,-5.0,0.5,0.784505844116,0.624205112457,-20.43
int4|int4|numeric,1,1000,-1.0,0.5,0.789386987686,0.598172187805,-24.22
int4|int4|numeric,1,1000,0.0,0.5,0.761325120926,0.601189851761,-21.03
int4|int4|numeric,1,1000,1.0,0.5,0.788150072098,0.630872011185,-19.96
int4|int4|numeric,1,1000,5.0,0.5,0.89729809761,0.690855979919,-23.01
int4|int4|numeric,1,1000,10.0,0.5,0.901246070862,0.728422164917,-19.18
int4|int4|numeric,1,1000,-10.0,0.9,0.46878194809,0.320157766342,-31.70
int4|int4|numeric,1,1000,-5.0,0.9,0.464565038681,0.318098068237,-31.53
int4|int4|numeric,1,1000,-1.0,0.9,0.464443922043,0.314496040344,-32.29
int4|int4|numeric,1,1000,0.0,0.9,0.473812103271,0.323976039886,-31.62
int4|int4|numeric,1,1000,1.0,0.9,0.482300043106,0.333724975586,-30.81
int4|int4|numeric,1,1000,5.0,0.9,0.501083135605,0.34784579277,-30.58
int4|int4|numeric,1,1000,10.0,0.9,0.509450912476,0.356996059418,-29.93
int4|int4|numeric,1,1000,-10.0,1.0,0.286077976227,0.255974054337,-10.52
int4|int4|numeric,1,1000,-5.0,1.0,0.286369085312,0.258028030396,-9.90
int4|int4|numeric,1,1000,-1.0,1.0,0.285689115524,0.25648188591,-10.22
int4|int4|numeric,1,1000,0.0,1.0,0.333427906036,0.26270699501,-21.21
int4|int4|numeric,1,1000,1.0,1.0,0.336603164673,0.26370716095,-21.66
int4|int4|numeric,1,1000,5.0,1.0,0.31849694252,0.262974977493,-17.43
int4|int4|numeric,1,1000,10.0,1.0,0.337546110153,0.257190942764,-23.81
int4|int4|numeric,1,100,-10.0,0.0,1.51073598862,1.39173984528,-7.88
int4|int4|numeric,1,100,-5.0,0.0,1.47235989571,1.33055520058,-9.63
int4|int4|numeric,1,100,-1.0,0.0,1.38837695122,1.23759698868,-10.86
int4|int4|numeric,1,100,0.0,0.0,1.34053897858,1.21299695969,-9.51
int4|int4|numeric,1,100,1.0,0.0,1.39165091515,1.24587011337,-10.48
int4|int4|numeric,1,100,5.0,0.0,1.4524128437,1.33772206306,-7.90
int4|int4|numeric,1,100,10.0,0.0,1.52070689201,1.40466785431,-7.63
int4|int4|numeric,1,100,-10.0,0.1,1.57761597633,1.42476987839,-9.69
int4|int4|numeric,1,100,-5.0,0.1,1.42996287346,1.27066588402,-11.14
int4|int4|numeric,1,100,-1.0,0.1,1.30141806602,1.13608217239,-12.70
int4|int4|numeric,1,100,0.0,0.1,1.26621699333,1.11535310745,-11.91
int4|int4|numeric,1,100,1.0,0.1,1.29940199852,1.16537499428,-10.31
int4|int4|numeric,1,100,5.0,0.1,1.38134217262,1.25311517715,-9.28
int4|int4|numeric,1,100,10.0,0.1,1.45115089417,1.30916905403,-9.78
int4|int4|numeric,1,100,-10.0,0.5,0.97318482399,0.795602083206,-18.25
int4|int4|numeric,1,100,-5.0,0.5,1.01250386238,0.797017097473,-21.28
int4|int4|numeric,1,100,-1.0,0.5,0.936218976974,0.72944188118,-22.09
int4|int4|numeric,1,100,0.0,0.5,0.912095069885,0.733139038086,-19.62
int4|int4|numeric,1,100,1.0,0.5,0.95494890213,0.780550956726,-18.26
int4|int4|numeric,1,100,5.0,0.5,1.00681400299,0.835703134537,-17.00
int4|int4|numeric,1,100,10.0,0.5,1.10438799858,0.943906068802,-14.53
